"subject","predicate","object"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternMichiganEaglesFootballSeasons"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#label","2007 Eastern Michigan Eagles football team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Eastern Michigan Eagles football team represented Eastern Michigan University during the 2007 NCAA Division I FBS football season. Eastern Michigan competed as a member of the Mid-American Conference (MAC) West Division. The team was coached by Jeff Genyk and played their homes game in Rynearson Stadium. The Eagles finished the season 4–8, tied with the 2004 and 2005 seasons for the most wins in Genyk's career."
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Ball_State_Cardinals_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/American_football_positions"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitt_vs_Eastern_Michigan.jpg"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Michigan_Eagles_logo.svg"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_sports_in_Michigan"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_football_seasons"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageID",28686181
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1061006071
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Genyk"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_sports_in_Michigan"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Henne"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly/Shorts_Stadium"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_MAC_Trophy"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Ball_State_Cardinals_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_University"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pitt_vs_Eastern_Michigan.jpg"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Bowl"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Stadium"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rynearson_Stadium"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Stadium"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_football_seasons"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan–Eastern_Michigan_football_rivalry"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Field"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huskie_Stadium"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peden_Stadium"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/boxscore%3FgameId=273002199"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/recap%3FgameId=273002199"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718010741/http:/www.wmubroncos.com/pdf6/91848.pdf"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2007_Eastern_Michigan_Eagles_football_team"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GUxo"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4608355"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastern_Michigan_Eagles_football_navbox"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso2"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2000s-season-stub"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore_Amfootball"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Michigan_Eagles_logo.svg?width=300"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/division","West"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jeff_Genyk"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/home","Michigan"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/imageSize",120
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/r",8
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/r",5
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/road","Eastern Michigan"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rynearson_Stadium"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/team","Eastern Michigan Eagles"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/year",2007
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/abstract","The 2007 Eastern Michigan Eagles football team represented Eastern Michigan University during the 2007 NCAA Division I FBS football season. Eastern Michigan competed as a member of the Mid-American Conference (MAC) West Division. The team was coached by Jeff Genyk and played their homes game in Rynearson Stadium. The Eagles finished the season 4–8, tied with the 2004 and 2005 seasons for the most wins in Genyk's career."
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/collapse","yes"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/espnRefTitle","Eastern Michigan Football Recruiting 2007"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/espnSchoolid",2199
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/rivalsRefTitle","Eastern Michigan Commit List for 2007"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/scoutRefTitle","Football Recruiting: Eastern Michigan"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007_Eastern_Michigan_Eagles_football_team?oldid=1061006071&ns=0"
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageLength",9157
"http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2007_Eastern_Michigan_Eagles_football_team"
