"subject","predicate","object"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceAwards"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/2000/01/rdf-schema#label","Methodistischer Friedenspreis"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/2000/01/rdf-schema#label","World Methodist Peace Award"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/2000/01/rdf-schema#comment","The World Methodist Peace Award is a peace award. It was established by Dr. at the 1976 13th in Dublin and is awarded by the World Methodist Council."
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://www.w3.org/2000/01/rdf-schema#comment","Der Methodistische Friedenspreis (englisch: World Methodist Peace Award) ist die höchste Auszeichnung, die methodistische und wesleyanische Kirchen weltweit vergeben. Er wird seit 1977 jedes Jahr vom Weltrat methodistischer Kirchen (World Methodist Council) an Personen und Organisationen verliehen, die durch Mut, Kreativität und Konsequenz außergewöhnlich zu Versöhnung und Frieden beitragen."
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://xmlns.com/foaf/0.1/homepage","http://worldmethodistcouncil.org/whatwedo/world-methodist-peace-award/"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_awards"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1976"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodism"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageID",39232764
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1057839519
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casimira_Rodríguez"
"http://dbpedia.org/resource/World_Methodist_Peace_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Methodist_Council"
