"subject","predicate","object"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atmosphere114520278"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanWindstorms"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInCuba"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone114521302"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurricane111467018"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInFlorida"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticHurricanesInMexico"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTropicalCyclones"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInTheUnitedStates"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategory5AtlanticHurricanes"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weather111524662"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetiredAtlanticHurricanes"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#label","Uragano Wilma"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#label","Huracán Wilma"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#label","Orkanen Wilma"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#label","Furacão Wilma"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#label","Wilma (orkaan)"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#label","Вільма (ураган)"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#label","飓风威尔玛"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#label","Hurrikan Wilma"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#label","Hurricane Wilma"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#label","Huragan Wilma"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#label","ハリケーン・ウィルマ"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#label","Huracà Wilma"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#label","Uragano Wilma"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#label","허리케인 윌마"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#label","Вильма (ураган)"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#label","Ouragan Wilma"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#label","Hurikán Wilma"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#label","Wilma urakana (2005)"
"http://dbpedia.org/resource/Hurricane_Wilma","http://www.w3.org/2000/01/rdf-schema#comment","Orkaan Wilma was een orkaan, behorende tot het Atlantische orkaanseizoen 2005, die begon in de Caraïbische Zee in oktober 2005. Het is de 21e tropische storm, 13e orkaan en zesde orkaan met een kracht sterker dan 3 op de schaal van Saffir-Simpson van het Atlantische orkaanseizoen van 2005. Het is tevens de vierde orkaan in de vijfde categorie van het seizoen, nadat in 2006 Emily postuum tot de vijfde categorie werd opgewaardeerd. Hiermee werd het record van 1960 en 1961, meeste orkanen van de vijfde categorie, gebroken. Als twaalfde orkaan werd met Wilma het record van 1969, meeste orkanen in één seizoen, geëvenaard (later in oktober 2005 werd het record definitief gebroken en verlengd door de orkanen Beta en Epsilon). Als 21ste tropische storm werd het record van 1933 geëvenaard, ook dit "
