"subject","predicate","object"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Broadway Avenue Historic District (Detroit)"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Distrito Histórico de Broadway Avenue"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Histórico de Broadway Avenue es un distrito histórico ubicado en una sola cuadra de la ciudad a lo largo de la entre las avenidas Gratiot y en el downtown de la ciudad de Detroit, la más poblada de lestado deMíchigan (Estados Unidos). Fue incluido en el Registro Nacional de Lugares Históricos en 2004.​ Se une al Distrito Histórico de Edificios Comerciales de Randolph Street, un área comercial con edificios de los años 1840."
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","The Broadway Avenue Historic District is a historic district located on a single city block along Broadway Avenue between Gratiot and East Grand River in downtown Detroit, Michigan. It was listed on the National Register of Historic Places in 2004. The Broadway Avenue Historic District joins the Randolph Street Commercial Buildings Historic District, a rare surviving commercial area which dates from the 1840s."
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://xmlns.com/foaf/0.1/name","Broadway Avenue Historic District"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/property/name","Broadway Avenue Historic District"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33499908447266
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04611206054688
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway_Avenue_Historic_District_-_Detroit,_Michigan.jpg"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway_Avenue_Historic_District_3.jpg"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageID",19000555
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1093213987
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchants_Building"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_Street_Commercial_Buildings_Historic_District"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonie_Centre"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Broadway_Avenue_Historic_District_3.jpg"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Square_Centre"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greektown,_Detroit"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terracotta"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Breitmeyer"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Building_(Detroit)"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Detroit"
