"subject","predicate","object"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2000/01/rdf-schema#label","美国陆军预备军官训练团第8旅"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2000/01/rdf-schema#label","8th Reserve Officers' Training Corps Brigade"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","美国陆军预备军官训练团第8旅（英語：8th Reserve Officers' Training Corps Brigade），总部位于华盛顿州的路易斯–麥克喬德聯合基地，负责管辖华盛顿、俄勒冈、爱达荷、蒙大拿、加利福尼亚、内华达、阿拉斯加、夏威夷州和关岛各大学的陆军预备军官训练团。"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The 8th Reserve Officers' Training Corps Brigade is a United States Army Reserve Officers' Training Corps brigade based at Joint Base Lewis-McChord, Washington."
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/name","8th ROTC Brigade"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/nick","Viking Brigade"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_rotc_brigade_map.jpg"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-USA-OR-09b_(Army_greens).svg"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-ARMY-ROTC.svg"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageID",31458184
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1119930382
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_State_University_–_Bozeman"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Polytechnic_State_University_-_San_Luis_Obispo"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_-_Los_Angeles"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Lutheran_University"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_State_University"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O6_insignia.svg"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_University"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Lewis-McChord"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_-_Santa_Barbara"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_State_University"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Washington_University"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Idaho"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Montana"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Portland"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_-_Berkeley"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzaga_University"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Martin's_University"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_University"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Fresno"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_rotc_brigade_map.jpg"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Fullerton"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alaska_Fairbanks"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Pacific_University"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army-USA-OR-09b_(Army_greens).svg"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_University"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_State_University"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Guam"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_University"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University_-_Idaho"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_major"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_University_(United_States)"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Washington_University"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_McKenna_College"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii_at_Manoa"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Francisco"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Las_Vegas"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Reno"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_16z"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JB1k"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国陆军预备军官训练团第8旅"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4645469"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Army_ROTC"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-army-stub"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-unit-stub"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US-ARMY-ROTC.svg?width=300"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/branch","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/caption",8
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/commander",20
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/commander",25
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/commander1Label","Commander"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/commander2Label","Command Sergeant Major"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/dates","Present"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Joint_Base_Lewis-McChord"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/identificationSymbolLabel","Distinctive Unit Insignia"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/mascot","Viking"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/motto","Viking Strong!"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/nickname","Viking Brigade"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/specialization","Officer Training"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/type","ROTC Brigade"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/unitName",8
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/abstract","The 8th Reserve Officers' Training Corps Brigade is a United States Army Reserve Officers' Training Corps brigade based at Joint Base Lewis-McChord, Washington."
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/abstract","美国陆军预备军官训练团第8旅（英語：8th Reserve Officers' Training Corps Brigade），总部位于华盛顿州的路易斯–麥克喬德聯合基地，负责管辖华盛顿、俄勒冈、爱达荷、蒙大拿、加利福尼亚、内华达、阿拉斯加、夏威夷州和关岛各大学的陆军预备军官训练团。"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/8th_Reserve_Officers'_Training_Corps_Brigade?oldid=1119930382&ns=0"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageLength",3866
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/mascot","Viking"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/motto","Viking Strong!"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Joint_Base_Lewis-McChord"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/Sergeant_major"
"http://dbpedia.org/resource/8th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/8th_Reserve_Officers'_Training_Corps_Brigade"
