"subject","predicate","object"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrownUniversityAlumni"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalLawScholars"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromConnecticut"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/2000/01/rdf-schema#label","George Grafton Wilson"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/2000/01/rdf-schema#label","George Grafton Wilson"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/2000/01/rdf-schema#label","جورج غرافتون ويلسون"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","George Grafton Wilson (* 29. März 1863 in Plainfield (Connecticut); † 30. April 1951 in Cambridge (Massachusetts)) war ein US-amerikanischer Rechtswissenschaftler. Er wirkte ab 1910 als Professor für Völkerrecht an der Harvard University und von 1933 bis 1937 an der Fletcher School of Law and Diplomacy."
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","جورج غرافتون ويلسون (بالإنجليزية: George Grafton Wilson)‏ هو أستاذ جامعي أمريكي، ولد في 29 مارس 1863 في Plainfield ‏ في الولايات المتحدة، وتوفي في 30 أبريل 1951 في كامبريدج في الولايات المتحدة."
"http://dbpedia.org/resource/George_Grafton_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","George Grafton Wilson (born in Plainfield, Connecticut on 29 March 1863 – died in Cambridge, Massachusetts on 30 April 1951) was a distinguished professor of International Law during the first half of the 20th century. He served on the faculties of Brown University, Harvard University, The Fletcher School of Law and Diplomacy, and the U.S. Naval War College."
"http://dbpedia.org/resource/George_Grafton_Wilson","http://dbpedia.org/property/name","George Grafton Wilson"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geo._Grafton_Wilson_LCCN2014716091.jpg"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_University_alumni"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_University_faculty"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Plainfield,_Connecticut"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_War_College_faculty"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Hague_Academy_of_International_Law_people"
"http://dbpedia.org/resource/George_Grafton_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Journal_of_International_Law_editors"
