"subject","predicate","object"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntermodalContainers"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShippingContainers"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2000/01/rdf-schema#label","Транспортний контейнер"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2000/01/rdf-schema#label","Shipping container"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2000/01/rdf-schema#label","輸送コンテナ"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2000/01/rdf-schema#label","Container"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2000/01/rdf-schema#comment","輸送コンテナ（ゆそうこんてな、Shipping container）とは、出荷、保管、取扱いに耐える強度を有した容器（コンテナ）のことである。 輸送コンテナはインターモーダル輸送に使用される再利用可能な大型のスチールボックスから、ありふれた段ボール箱まで多岐にわたる。国際海運業の文脈では「コンテナ」「輸送コンテナ」は、「インターモーダル貨物コンテナ」と実質的に同義であり、これは荷降ろしや積み替えを行わずに、ある輸送モードから別の輸送モードに移行できるように設計されている。"
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2000/01/rdf-schema#comment","A shipping container is a container with strength suitable to withstand shipment, storage, and handling. Shipping containers range from large reusable steel boxes used for intermodal shipments to the ubiquitous corrugated boxes. In the context of international shipping trade, ""container"" or ""shipping container"" is virtually synonymous with """" (sometimes informally called a ""sea can""), a container designed to be moved from one mode of transport to another without unloading and reloading."
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2000/01/rdf-schema#comment","Транспортний контейнер — це контейнер міцності, придатний для перевезення, зберігання та обробки. Транспортні контейнери варіюються від великих сталевих ящиків багаторазового використання, які використовуються для інтермодальних перевезень, до повсюдних гофроящиків. У контексті міжнародної морської торгівлі «контейнер» або «транспортний контейнер» є фактично синонімом «інтермодального вантажного контейнера» (іноді неофіційно званого «морським контейнером»), контейнера, призначеного для переміщення з одного виду транспорту на інший без розвантаження та перевантаження."
"http://dbpedia.org/resource/Shipping_container","http://www.w3.org/2000/01/rdf-schema#comment","Ein Container (englisch [ˌkɔnˈtɛɪnɘr] ; deutsch [ˌkonˈteːnɐ] ; von lateinisch continere ‚zusammenhalten‘, ‚enthalten‘) bezeichnet meist Großraum-Behälter zur Lagerung und zum Transport von Gütern. Die Frachtbehälter existieren in verschiedensten Größen und sind in der Regel genormt und/oder standardisiert, um Transport und Planung zu vereinfachen."
"http://dbpedia.org/resource/Shipping_container","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Hist_WELASYS_-_Schweizer_Armee_-_Steel_Parade_2006.jpg"
"http://dbpedia.org/resource/Shipping_container","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drum_(container).jpg"
"http://dbpedia.org/resource/Shipping_container","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railroad_car_with_container_loads.jpg"
"http://dbpedia.org/resource/Shipping_container","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apartments_buildings_for_students,_Le_Havre,_2014.jpg"
"http://dbpedia.org/resource/Shipping_container","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40_foot_container.png"
"http://dbpedia.org/resource/Shipping_container","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Atomic_Demolition_Munition_(carrying_case).jpg"
"http://dbpedia.org/resource/Shipping_container","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germanwings_Container_03.jpg"
"http://dbpedia.org/resource/Shipping_container","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBC_on_pallet.jpg"
"http://dbpedia.org/resource/Shipping_container","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intermodal_containers"
"http://dbpedia.org/resource/Shipping_container","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipping_containers"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageID",22849124
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageRevisionID",1112976456
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Railroad_car_with_container_loads.jpg"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_flower_bucket"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_(container)"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re:START"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_Load_Device"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intensive-care"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apartments_buildings_for_students,_Le_Havre,_2014.jpg"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packaging"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_SE"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_container"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intermodal_containers"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuse"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IBC_on_pallet.jpg"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll_trailer"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dordoy_Bazaar"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermodal_container"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifco_tray"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Drum_(container).jpg"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxpark"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Special_Atomic_Demolition_Munition_(carrying_case).jpg"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_trade"
"http://dbpedia.org/resource/Shipping_container","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cushioning"
