"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dance-pop_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dance-pop_musicians","http://www.w3.org/2000/01/rdf-schema#label","Dance-pop musicians"
"http://dbpedia.org/resource/Category:Dance-pop_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance_musicians_by_genre"
"http://dbpedia.org/resource/Category:Dance-pop_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_musicians_by_genre"
"http://dbpedia.org/resource/Category:Dance-pop_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance-pop"
"http://dbpedia.org/resource/Category:Dance-pop_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","Dance-pop musicians"
"http://dbpedia.org/resource/Category:Dance-pop_musicians","http://dbpedia.org/ontology/wikiPageID",59704221
"http://dbpedia.org/resource/Category:Dance-pop_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",1110919602
"http://dbpedia.org/resource/Category:Dance-pop_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Category:Dance-pop_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dance-pop_musicians?oldid=1110919602&ns=14"
