"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Corona,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Corona,_California","http://www.w3.org/2000/01/rdf-schema#label","People from Corona, California"
"http://dbpedia.org/resource/Category:People_from_Corona,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Riverside_County,_California"
"http://dbpedia.org/resource/Category:People_from_Corona,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Corona,_California"
"http://dbpedia.org/resource/Category:People_from_Corona,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_California"
"http://dbpedia.org/resource/Category:People_from_Corona,_California","http://www.w3.org/2004/02/skos/core#prefLabel","People from Corona, California"
"http://dbpedia.org/resource/Category:People_from_Corona,_California","http://dbpedia.org/ontology/wikiPageID",27441750
"http://dbpedia.org/resource/Category:People_from_Corona,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1062661666
"http://dbpedia.org/resource/Category:People_from_Corona,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Corona,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Corona,_California?oldid=1062661666&ns=14"
