"subject","predicate","object"
"http://dbpedia.org/resource/February_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/February_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarMonth115209413"
"http://dbpedia.org/resource/February_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/February_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/February_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/February_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonthsInThe1900s"
"http://dbpedia.org/resource/February_1961","http://www.w3.org/2000/01/rdf-schema#label","Février 1961"
"http://dbpedia.org/resource/February_1961","http://www.w3.org/2000/01/rdf-schema#label","February 1961"
"http://dbpedia.org/resource/February_1961","http://www.w3.org/2000/01/rdf-schema#comment","The following events occurred in February 1961:"
"http://dbpedia.org/resource/February_1961","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electron_shell_103_Lawrencium.svg"
"http://dbpedia.org/resource/February_1961","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minuteman3launch.jpg"
"http://dbpedia.org/resource/February_1961","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATTtelephone-large.jpg"
"http://dbpedia.org/resource/February_1961","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961"
"http://dbpedia.org/resource/February_1961","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February"
"http://dbpedia.org/resource/February_1961","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Months_in_the_1960s"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageID",25631074
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageRevisionID",1122865103
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payne_Whitney_Psychiatric_Clinic"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputnik_7"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Southern_Rhodesian_constitutional_referendum"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Electron_shell_103_Lawrencium.svg"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_2"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_20"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Sherbloom"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Meth"
