"subject","predicate","object"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11631"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyAstronauts"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavalAviators"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavalAcademyAlumni"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lookout110271216"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromColumbus,Georgia"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEagleScouts"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyOfficers"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Astronaut"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.AirForceTestPilotSchoolAlumni"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watchman110770059"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Astronaut"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronaut109818022"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAstronauts"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#label","Уокер, Дейвид Мэттисон"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#label","دافيد إم ووكر"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#label","David M. Walker"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#label","Девід Метісон Вокер"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#label","David Walker (astronaute)"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#label","大卫·沃克"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#label","David Walker"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#label","David Walker (ruimtevaarder)"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#label","David Walker"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#label","David M. Walker"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#label","David M. Walker"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#label","David Walker (astronauta)"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#label","David M. Walker (astronaut)"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#comment","دافيد إم ووكر (بالإنجليزية: David M. Walker (astronaut))‏ (و. 1944 – 2001 م) هو ضابط، ورائد فضاء من الولايات المتحدة الأمريكية . ولد في كولومبوس ."
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#comment","David Mathieson ""Dave"" Walker (May 20, 1944 – April 23, 2001), (Capt, USN), was an American naval officer and aviator, fighter pilot, test pilot, and a former NASA astronaut. He flew aboard four Space Shuttle missions in the 1980s and 1990s."
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#comment","David Mathieson Walker, född 20 maj 1944 i Columbus, Georgia, död 23 april 2001 i Houston, Texas i cancer. Han var en amerikansk astronaut uttagen i astronautgrupp 8 den 16 januari 1978."
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#comment","David Mathieson Walker (Columbus, 20 maggio 1944 – Houston, 23 aprile 2001) è stato un astronauta statunitense. Nella sua carriera ha partecipato, come pilota, nelle missioni STS-51-A e STS-30 dello Space Shuttle ed ha in seguito preso il comando delle missioni STS-53 e STS-69."
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#comment","大卫·马蒂森·沃克（David Mathieson Walker，1944年5月20日－2001年4月23日），前美國海軍上校及美国国家航空航天局宇航员，执行过STS-51-A、STS-30、STS-53以及STS-69任务。"
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#comment","Дейвид Мэттисон Уокер (англ. David Mathieson Walker; 20 мая 1944 — 23 апреля 2001) — астронавт НАСА, совершил 4 космических полёта."
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#comment","David Mathieson Walker (* 20. Mai 1944 in Columbus, Georgia; † 23. April 2001 in Houston, Texas) war ein US-amerikanischer Astronaut."
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#comment","David Mathieson Walker (ur. 20 maja 1944 w Columbus w Georgii, zm. 23 kwietnia 2001 w Houston w Teksasie) – amerykański oficer marynarki wojennej, pilot myśliwski, pilot doświadczalny i astronauta."
"http://dbpedia.org/resource/David_M._Walker_(astronaut)","http://www.w3.org/2000/01/rdf-schema#comment","David Mathieson Walker dit « Dave » Walker est un astronaute américain né le 20 mai 1944 et décédé le 23 avril 2001."
