"subject","predicate","object"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInLombardy"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTheProvinceOfBrescia"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#label","Каїно (Італія)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#label","Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#label","Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#label","Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#label","Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#label","カイーノ"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#label","Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#label","Caino (Italia)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#label","卡伊诺"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#label","Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#label","Каино (Италия)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#label","Caino (Lombardei)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#label","Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#label","Caino"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#label","Caino (Italia)"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#comment","卡伊诺（義大利語：Caino），是意大利布雷西亚省的一个市镇。总面积17平方公里，人口2064人，人口密度121.4人/平方公里（2009年）。国家统计（ISTAT）代码为017031。"
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#comment","Caino är en ort och kommun i provinsen Brescia i regionen Lombardiet i Italien. Kommunen hade 2 131 invånare (2018)."
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#comment","Caino (Brescian: Caì) is a comune in the province of Brescia, in Lombardy located in the . It is bounded by other communes of Nave and Lumezzane."
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#comment","Caino é uma comuna italiana da região da Lombardia, província de Bréscia, com cerca de 1.613 habitantes. Estende-se por uma área de 17 km², tendo uma densidade populacional de 95 hab/km². Faz fronteira com Agnosine, Lumezzane, Nave, Serle, Vallio Terme."
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#comment","Caino est une commune italienne de la province de Brescia dans la région Lombardie en Italie."
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#comment","Caino – miejscowość i gmina we Włoszech, w regionie Lombardia, w prowincji Brescia. Według danych na rok 2004 gminę zamieszkiwało 1613 osób, 94,9 os./km²."
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#comment","Каи́но (итал. Caino, ломб. Caì) — коммуна в Италии, в провинции Брешиа области Ломбардия. Население составляет 1945 человек (2008 г.), плотность населения составляет 95 чел./км². Занимает площадь 17 км². Почтовый индекс — 25070. Телефонный код — 030. Покровителем коммуны почитается святитель Зенон Веронский, празднование 21 мая."
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#comment","Caino is een gemeente in de Italiaanse provincie Brescia (regio Lombardije) en telt 1835 inwoners (31-12-2004). De oppervlakte bedraagt 17,3 km², de bevolkingsdichtheid is 95 inwoners per km²."
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#comment","Caino es una localidad y comune italiana de la provincia de Brescia, región de Lombardía, con 1.945 habitantes."
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#comment","Caino ist eine norditalienische Gemeinde (comune) mit 2134 Einwohnern (Stand 31. Dezember 2019) in der Provinz Brescia in der Lombardei. Die Gemeinde liegt etwa 14,5 Kilometer nordwestlich von Brescia am Garza im Valle del Garza."
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#comment","Каїно (італ. Caino) — муніципалітет в Італії, у регіоні Ломбардія, провінція Брешія. Каїно розташоване на відстані близько 450 км на північний захід від Рима, 90 км на схід від Мілана, 13 км на північний схід від Брешії. Населення — 2169 осіб (2014).Щорічний фестиваль відбувається 12 квітня. Покровитель — святий Зенон."
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#comment","Caino estas komunumo de Italio. Ĝi situas en la provinco Breŝo de la regiono Lombardio. Fine de 2018 en la komunumo vivis 2 130 loĝantoj. Najbaras la komunumoj [Agnosine]], Lumezzane, Nave, Serle kaj Vallio Terme. Kristana patrono de la komunumo estas la sankta Zenono, kies religia memortago sekve estas la komunuma festotago."
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#comment","Caino (Caì in dialetto bresciano) è un comune italiano di 2 153 abitanti, situato in provincia di Brescia, nella Valle del Garza, in Lombardia. Si trova a 365 m sul livello del mare, a circa 12 km da Brescia, a nord della Valle del Garza, valle che comprende anche i paesi di Nave e Bovezzo, rientrando a pieno titolo nella Comunità montana della Val Trompia."
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#comment","Caino Italiako udalerri bat da. Bresciako probintzian kokatuta dago, Lombardia eskualdean. 2.130 biztanle ditu, 17,31 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Caino","http://www.w3.org/2000/01/rdf-schema#comment","カイーノ（伊: Caino、ブレーシャ方言でCaì）は、イタリア共和国ロンバルディア州ブレシア県にある、人口約2,100人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Caino","http://xmlns.com/foaf/0.1/name","Comune di Caino"
"http://dbpedia.org/resource/Caino","http://xmlns.com/foaf/0.1/name","Caino"
"http://dbpedia.org/resource/Caino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.caino.bs.it/"
