"subject","predicate","object"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2000/01/rdf-schema#label","King's Medal of Merit"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2000/01/rdf-schema#label","Králova medaile za zásluhy"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2000/01/rdf-schema#label","Królewski Medal Zasługi (Norwegia)"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2000/01/rdf-schema#label","Medalla Real al Mérito de Noruega"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2000/01/rdf-schema#label","Ordem do Mérito Real"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2000/01/rdf-schema#label","Медаль Заслуг (Норвегия)"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2000/01/rdf-schema#comment","Królewski Medal Zasługi (norw. Kongens fortjenstmedalje) – norweskie odznaczenie państwowe. Medal został ustanowiony przez Haakona VII 1 lutego 1908 jako Srebrny Królewski Medal Zasługi. 30 marca 2012 roku wprowadzono złotą klasę medalu. Odznaczenie przyznawane jest za zasługi w dziedzinie sztuki, nauki i przemysłu oraz za wybitną służbę cywilną."
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2000/01/rdf-schema#comment","The King's Medal of Merit (Norwegian: Kongens fortjenstmedalje) is a Norwegian award. It was instituted in 1908 to reward meritorious achievements in the fields of art, science, business, and public service. It is divided in two classes: gold and silver. The medal in gold is rewarded for extraordinary achievements of importance to the nation and society. The medal in silver may be awarded for lesser achievements. The medal is suspended from a ribbon in the colours of the Royal Standard of Norway."
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2000/01/rdf-schema#comment","A Ordem do Mérito Real é uma condecoração norueguesa. Foi criada pelo rei Haakon VII em 1908 para gratificar façanhas meritórias nos campos da arte, da ciência, do comércio e do serviço público. Está dividida em duas classes: ouro e prata. A medalha de ouro é entregue para pessoas com extraordinários feitos de importância à nação e à sociedade e a medalha de prata, para feitos de menor importância. A medalha é suspensa por uma faixa em cores do ."
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2000/01/rdf-schema#comment","Králova medaile za zásluhy (norsky Kongens fortjenstmedalje) je norské státní vyznamenání založené roku 1908 králem Haakonem VII."
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://www.w3.org/2000/01/rdf-schema#comment","Королевская медаль Заслуг – государственная награда Королевства Норвегия."
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://xmlns.com/foaf/0.1/name","Kongens fortjenstmedalje"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://xmlns.com/foaf/0.1/name","King's Medal of Merit"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/name","King's Medal of Merit"
"http://dbpedia.org/resource/King's_Medal_of_Merit","http://dbpedia.org/property/name","Kongens fortjenstmedalje"
