"subject","predicate","object"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entomologist110059904"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishZoologists"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfCambridge"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physiologist110429965"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishEntomologists"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoologists"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysiologists"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/2000/01/rdf-schema#label","Torkel Weis-Fogh"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/2000/01/rdf-schema#label","Torkel Weis-Fogh"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/2000/01/rdf-schema#label","Torkel Weis-Fogh"
"http://dbpedia.org/resource/Torkel_Weis-Fogh","http://www.w3.org/2000/01/rdf-schema#comment","Torkel Weis-Fogh (* 1922 in Aarhus; † 13. November 1975 in Cambridge) war ein dänischer Zoologe und Professor an der University of Cambridge. Weis-Fogh, Sohn eines Bankangestellten und Buchhalters, studierte in Kopenhagen bei dem Nobelpreisträger und Physiologen August Krogh (dessen Assistent er ab 1947 war), wobei er sich mit der Wüsten-Heuschrecke (Schistocerca Gregaria) als Versuchstier befasste. Er blieb noch bis zu dessen Schließung 1953 an Kroghs ehemaligem Labor (das er nach dem Tod von Krogh 1949 leitete) und war dann ein Jahr am Institut für Neurophysiologie in Kopenhagen, bevor er vier Jahre nach Cambridge ging mit einem Rockefeller-Stipendium. 1958 wurde er Professor für Zoophysiologie in Kopenhagen (ein für ihn neu geschaffener Lehrstuhl), bevor er 1966 Professor für Zoologie u"
