"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButlerBulldogsWomen'sBasketballSeasons"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Butler Bulldogs women's basketball team"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 Butler Bulldogs women's basketball team represented Butler University in the . Their head coach was Beth Couture, serving her 10th year. The Bulldogs played their home games at the Hinkle Fieldhouse, which has a capacity of approximately 10,000. This was Butler's last season competing in the Horizon League."
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_Horizon_League_women's_basketball_season"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butler_Bulldogs_women's_basketball_seasons"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageID",33295059
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",978753294
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_State_Vikings_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Flames_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_University_(Indiana)"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Couture"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroh_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawlor_Events_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPFW_Mastodons"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Titans_women's_basketball"
