"subject","predicate","object"
"http://dbpedia.org/resource/River_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/River_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/River_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/River_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Place","http://www.w3.org/2000/01/rdf-schema#label","River Place"
"http://dbpedia.org/resource/River_Place","http://www.w3.org/2000/01/rdf-schema#comment","The historic River Place (also known as Stroh River Place) is located in Detroit, Michigan, bounded by Joseph Campau Avenue, Wight Street, McDougall Street, and the Detroit International Riverfront. It was formerly the Parke-Davis and Company Pharmaceutical Plant. The complex was listed on the National Register of Historic Places in 1985."
"http://dbpedia.org/resource/River_Place","http://xmlns.com/foaf/0.1/name","Parke-Davis and Company Pharmaceutical Plant"
"http://dbpedia.org/resource/River_Place","http://dbpedia.org/property/name","Parke-Davis and Company Pharmaceutical Plant"
"http://dbpedia.org/resource/River_Place","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33694458007812
"http://dbpedia.org/resource/River_Place","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.01638793945312
"http://dbpedia.org/resource/River_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parke-Davis_Plant-Detroit_River_Detroit_MI.jpg"
"http://dbpedia.org/resource/River_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parke-Davis_Plant-McDougal_Ave_Detroit_MI.jpg"
"http://dbpedia.org/resource/River_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parke-Davis_Research_Laboratory_Detroit_MI.jpg"
"http://dbpedia.org/resource/River_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parke-Davis_Plant-J_Campau_Ave_Detroit_MI.jpg"
"http://dbpedia.org/resource/River_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ParkeDavis1891.jpg"
"http://dbpedia.org/resource/River_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parke-Davis_Plant-Building_Detroit_MI.jpg"
