"subject","predicate","object"
"http://dbpedia.org/resource/Jin_Guidi","http://www.w3.org/2000/01/rdf-schema#label","Jin Guidi"
"http://dbpedia.org/resource/Jin_Guidi","http://www.w3.org/2000/01/rdf-schema#label","شين كواي تي"
"http://dbpedia.org/resource/Jin_Guidi","http://www.w3.org/2000/01/rdf-schema#label","Chin Kuai-ti"
"http://dbpedia.org/resource/Jin_Guidi","http://www.w3.org/2000/01/rdf-schema#comment","شين كواي تي (مواليد 6 يونيو 1915) هو ملاكم صيني، مثّل بلاده في الألعاب الأولمبية الصيفية 1936."
"http://dbpedia.org/resource/Jin_Guidi","http://www.w3.org/2000/01/rdf-schema#comment","Jin Guidi (simplified Chinese: 靳贵第; traditional Chinese: 靳貴第; pinyin: Jìn Guìdì; 6 June 1915 – 1937), or Chin Kuai-Ti, was a Chinese soldier and boxer. He competed for the Republic of China in the 1936 Summer Olympics. Jin Guidi encountered British middleweight boxing champion Richard Shrimpton. He became more and more courageous, making it difficult for Shrimpton to fight, and backed up frequently, winning the applause of his Chinese compatriots in the audience again and again. The frustrated British player became angry and violently knocked Jin Guidi to the ground with his left elbow.This was against the rules. Before Jin Guidi got up, he was hit again and fell again, bleeding in his mouth and nose, and his waist was injured. The British player's violations caused boos on the scene. The "
"http://dbpedia.org/resource/Jin_Guidi","http://www.w3.org/2000/01/rdf-schema#comment","Chin Kuai-ti (* 6. Juni 1915; † 1937) war ein chinesischer Boxer."
"http://dbpedia.org/resource/Jin_Guidi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxers_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Jin_Guidi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Jin_Guidi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Jin_Guidi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_of_the_Republic_of_China_killed_in_the_Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Jin_Guidi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_boxers_of_China"
"http://dbpedia.org/resource/Jin_Guidi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middleweight_boxers"
"http://dbpedia.org/resource/Jin_Guidi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_male_boxers"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/wikiPageID",18596202
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/wikiPageRevisionID",1037742495
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_male_boxers"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1936_Summer_Olympics_-_Men's_middleweight"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_of_the_Republic_of_China_killed_in_the_Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middleweight_boxers"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_boxers_of_China"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Summer_Olympics"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxers_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Jin_Guidi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418064905/https:/www.sports-reference.com/olympics/athletes/ch/chin-kuaiti-1.html"
"http://dbpedia.org/resource/Jin_Guidi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iCH1"
"http://dbpedia.org/resource/Jin_Guidi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chin_Kuai-ti"
"http://dbpedia.org/resource/Jin_Guidi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شين_كواي_تي"
"http://dbpedia.org/resource/Jin_Guidi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5099487"
