"subject","predicate","object"
"http://dbpedia.org/resource/Cognates","http://www.w3.org/2000/01/rdf-schema#label","Cognates"
"http://dbpedia.org/resource/Cognates","http://dbpedia.org/ontology/wikiPageID",361385
"http://dbpedia.org/resource/Cognates","http://dbpedia.org/ontology/wikiPageRevisionID",784040811
"http://dbpedia.org/resource/Cognates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognate"
"http://dbpedia.org/resource/Cognates","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cognate"
"http://dbpedia.org/resource/Cognates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cognates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Cognates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cognates?oldid=784040811&ns=0"
"http://dbpedia.org/resource/Cognates","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Cognates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cognates"
