"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyFacilities"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInMaryland"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2000/01/rdf-schema#label","Fort Ritchie"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2000/01/rdf-schema#label","Camp Ritchie"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2000/01/rdf-schema#label","Camp Ritchie"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2000/01/rdf-schema#comment","Fort Ritchie at Cascade, Maryland was a military installation southwest of Blue Ridge Summit, Pennsylvania and southeast of Waynesboro in the area of South Mountain. Following the 1995 Base Realignment and Closure Commission, it closed in 1998."
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2000/01/rdf-schema#comment","Camp Ritchie aŭ Kampo Riĉi (oficiale angle: Military Intelligence Training Center) estis eduka centro de la usona terarmeo en Marilando, proksima al Vaŝingtono. En tiu kampo estis trejnita interalie la sekreta grupo de la Ritchie Boys, junaj germanoj, kiuj pretis batali kontraŭ naziismo en Germanujo."
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2000/01/rdf-schema#comment","Camp Ritchie (offizieller Name: Military Intelligence Training Center) war ein Ausbildungslager der US Army in Maryland, USA, nordwestlich von Washington, D.C. Sein Name ehrt einen früheren Gouverneur von Maryland, Albert C. Ritchie. 1926 wurden die Grundstücke erworben und die Kasernen am 9. Juli 1927 von der National Guard's 5th Infantry erstmals bezogen. Die Gebäude gingen dann an den Bund über. In diesem Lager wurde unter anderem die geheime Einheit der Ritchie Boys ausgebildet; dies waren junge Deutsche, die in der US-Armee den Kampf gegen die NS-Diktatur aufnehmen wollten. Insgesamt dürften zwischen 1942 und 1945 rund 19.000 Soldaten ausgebildet worden sein. Davon waren rund 80 Prozent keine US-amerikanische Staatsbürger."
"http://dbpedia.org/resource/Fort_Ritchie","http://xmlns.com/foaf/0.1/name","eponym:Albert Ritchie"
"http://dbpedia.org/resource/Fort_Ritchie","http://xmlns.com/foaf/0.1/name","Fort Ritchie"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/name","Fort Ritchie"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/name","eponym: Albert Ritchie"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.70530700683594
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.49600219726562
"http://dbpedia.org/resource/Fort_Ritchie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Ritchie_barracks_MD1.jpg"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_County,_Maryland"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Ritchie__location__1"
"http://dbpedia.org/resource/Fort_Ritchie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Washington_County,_Maryland"
"http://dbpedia.org/resource/Fort_Ritchie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Fort_Ritchie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Maryland"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageID",17080782
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageRevisionID",1124313164
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_shore_activities_during_World_War_II"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Mountain_(Maryland_and_Pennsylvania)"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Intelligence_Service_(United_States)"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Eaton"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aalto"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Johnson"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Edel"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Washington_County,_Maryland"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Colts"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Maryland"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Gundelach"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Weitz"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac,_Maryland"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Heym"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchie_Boys"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Arnold_Kaufmann"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Grünbaum"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_LaPointe"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bertram_Oakes"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Applegate"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_H._Baer"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Base_Realignment_and_Closure_Commission"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Stern"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jirayr_Zorthian"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_J._Scheuer"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Warfield"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Dolibois"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Church"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raven_Rock_Mountain_Complex"
