"subject","predicate","object"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Road incident deaths in Arkansas"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Accidental_deaths_in_Arkansas"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_incident_deaths_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roads_in_Arkansas"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Arkansas","http://www.w3.org/2004/02/skos/core#prefLabel","Road incident deaths in Arkansas"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Arkansas","http://dbpedia.org/ontology/wikiPageID",17473219
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",1072307637
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Road_incident_deaths_in_Arkansas?oldid=1072307637&ns=14"
