"subject","predicate","object"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayPlays"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Plays"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPlays"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/2000/01/rdf-schema#label","Wise Child"
"http://dbpedia.org/resource/Wise_Child","http://www.w3.org/2000/01/rdf-schema#comment","Wise Child is a 1967 play by English playwright Simon Gray."
"http://dbpedia.org/resource/Wise_Child","http://xmlns.com/foaf/0.1/name","Wise Child"
"http://dbpedia.org/resource/Wise_Child","http://xmlns.com/foaf/0.1/homepage","http://simongray.org.uk/the-rear-column.html"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/property/name","Wise Child"
"http://dbpedia.org/resource/Wise_Child","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WiseChild.jpg"
"http://dbpedia.org/resource/Wise_Child","http://xmlns.com/foaf/0.1/page","http://simongray.org.uk/the-rear-column.html"
"http://dbpedia.org/resource/Wise_Child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_plays"
"http://dbpedia.org/resource/Wise_Child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_plays"
"http://dbpedia.org/resource/Wise_Child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_plays"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageID",12250551
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageRevisionID",1064982155
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Watts_Jr."
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Kerr"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleo_Sylvestre"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Pleasence"
"http://dbpedia.org/resource/Wise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Hayes_Theatre"
