"subject","predicate","object"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemorialCupTournaments"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe Memorial 1984"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://www.w3.org/2000/01/rdf-schema#label","1984 Memorial Cup"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 1984 de la Coupe Memorial est présenté du 12 au 19 mai 1984 à Kitchener, Ontario. Elle regroupe les champions de chacune des divisions de la Ligue canadienne de hockey, soit la Ligue de hockey junior majeur du Québec (LHJMQ), la Ligue de hockey de l'Ontario (LHO) et la Ligue de hockey de l'Ouest (LHOu). Il s'agit du premier tournoi organisé par la Ligue canadienne de hockey."
"http://dbpedia.org/resource/1984_Memorial_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1984 Memorial Cup occurred May 12–19 at the Kitchener Memorial Auditorium in Kitchener, Ontario. It was the 66th annual Memorial Cup competition and determined the major junior ice hockey champion of the Canadian Hockey League (CHL). Participating teams were the host team Kitchener Rangers, as well as the winners of the Ontario Hockey League, Quebec Major Junior Hockey League and Western Hockey League which were the Ottawa 67's, Laval Voisins and Kamloops Jr. Oilers. Ottawa won their first Memorial Cup, defeating Kitchener in the final game."
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– John Hanna"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Tim Helmer"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Darcy Roy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Bruce Cassidy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Steve Hrynewich"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Bill Bennett"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Greg Coram"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Adam Creighton"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Don McLaren"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Richard Adolfi"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Darren Pang"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Mark Paterson"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Roy Myllari"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Steve Simoni"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Brad Shaw"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Phil Pattereson"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Gary Roberts"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Bob Giffin"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Todd Clarke"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Mike James"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/property/name","– Scott Hammond"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Memorial_Cup_tournaments"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983–84_in_Canadian_ice_hockey"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageID",8519959
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1114175140
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Cup_(QMJHL)"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Tilson_Trophy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Helmer"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Roberts_(ice_hockey)"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Shaw"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Coram"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Major_Junior_Hockey_League"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shaw_(ice_hockey)"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Pinkney_Trophy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Parsons_Trophy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Evason"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Paterson_(ice_hockey)"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummondville_Voltigeurs"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Myllari"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Quinn_(ice_hockey)"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Dollas"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Bégin"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Memorial_Cup_tournaments"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tucker_(ice_hockey)"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Memorial_Cup"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_LeBlanc"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emms_Family_Award"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_OHL_season"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener_Rangers"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener_Memorial_Auditorium"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_ice_hockey"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Reaugh"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McLaren"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Patterson_(ice_hockey)"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener,_Ontario"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granby_Bisons"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Finn_(ice_hockey)"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Memorial_Cup"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Plante_Memorial_Trophy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hanna_(ice_hockey,_b._1966)"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hockey_League"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Breakers"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Briere_Memorial_Trophy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bruce_(ice_hockey)"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_QMJHL_season"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Memorial_Cup"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Lemieux"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Nottingham"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wilks"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kilrea"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Kaminsky_Trophy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Lalonde_Memorial_Trophy"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McLaren_(ice_hockey)"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Ross_Robertson_Cup"
"http://dbpedia.org/resource/1984_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_James_(ice_hockey)"
