"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers","http://www.w3.org/2000/01/rdf-schema#label","20th-century American non-fiction writers"
"http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_non-fiction_writers_by_century"
"http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_non-fiction_writers"
"http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_American_writers"
"http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century American non-fiction writers"
"http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers","http://dbpedia.org/ontology/wikiPageID",55228705
"http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1080399042
"http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_American_non-fiction_writers?oldid=1080399042&ns=14"
