"subject","predicate","object"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchBridges"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOnTheNationalRegisterOfHistoricPlacesInConnecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1934"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInMiddlesexCounty,Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInNewHavenCounty,Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInConnecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/2000/01/rdf-schema#label","Bridge No. 1132"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/2000/01/rdf-schema#comment","Bridge No. 1132 is an open-spandrel concrete arch bridge carrying the two-lane Connecticut Route 80 across the Hammonasset River, between Killingworth and Madison, Connecticut. Built in 1934, it is one of a small number of open-spandrel concrete bridges in the state, and was noted for its aesthetics at the time of its construction. It was listed on the National Register of Historic Places in 2004."
"http://dbpedia.org/resource/Bridge_No._1132","http://xmlns.com/foaf/0.1/name","Bridge No. 1132"
"http://dbpedia.org/resource/Bridge_No._1132","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/property/name","Bridge No. 1132"
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.35722351074219
"http://dbpedia.org/resource/Bridge_No._1132","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.61255645751953
"http://dbpedia.org/resource/Bridge_No._1132","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KillingworthCT_Bridge1132.jpg"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Killingworth,_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Madison,_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Connecticut_Route_80"
"http://dbpedia.org/resource/Bridge_No._1132","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_on_the_National_Register_of_Historic_Places_in_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1934"
"http://dbpedia.org/resource/Bridge_No._1132","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madison,_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Killingworth,_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States"
"http://dbpedia.org/resource/Bridge_No._1132","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_establishments_in_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Middlesex_County,_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open-spandrel_deck_arch_bridges_in_the_United_States"
"http://dbpedia.org/resource/Bridge_No._1132","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Middlesex_County,_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageID",30321687
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageRevisionID",1112109915
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open-spandrel_deck_arch_bridges_in_the_United_States"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Middlesex_County,_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_on_the_National_Register_of_Historic_Places_in_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1934"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madison,_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammonasset_River"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osborn-Barnes_Construction_Company"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Middlesex_County,_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges_documented_by_the_Historic_American_Engineering_Record_in_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Highway_Department"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete_arch"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killingworth,_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-spandrel"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Killingworth,_Connecticut"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Route_80"
"http://dbpedia.org/resource/Bridge_No._1132","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Middlesex_County,_Connecticut"
