"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1908","http://www.w3.org/2000/01/rdf-schema#label","Vehicle manufacturing companies disestablished in 1908"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1908","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_disestablished_in_1908"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1908","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1908"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1908","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_the_20th_century"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1908","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1908","http://www.w3.org/2004/02/skos/core#prefLabel","Vehicle manufacturing companies disestablished in 1908"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1908","http://dbpedia.org/ontology/wikiPageID",55561953
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1908","http://dbpedia.org/ontology/wikiPageRevisionID",985693313
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1908","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1908","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vehicle_manufacturing_companies_disestablished_in_1908?oldid=985693313&ns=14"
