"subject","predicate","object"
"http://dbpedia.org/resource/Mahavitaran","http://www.w3.org/2000/01/rdf-schema#label","Mahavitaran"
"http://dbpedia.org/resource/Mahavitaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Mahavitaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_established_in_2005"
"http://dbpedia.org/resource/Mahavitaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Mumbai"
"http://dbpedia.org/resource/Mahavitaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_distribution_network_operators_in_India"
"http://dbpedia.org/resource/Mahavitaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_electricity_agencies_of_India"
"http://dbpedia.org/resource/Mahavitaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_agencies_of_Maharashtra"
"http://dbpedia.org/resource/Mahavitaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Maharashtra"
"http://dbpedia.org/resource/Mahavitaran","http://dbpedia.org/ontology/wikiPageID",7078370
"http://dbpedia.org/resource/Mahavitaran","http://dbpedia.org/ontology/wikiPageRevisionID",1007570532
"http://dbpedia.org/resource/Mahavitaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_electricity_agencies_of_India"
"http://dbpedia.org/resource/Mahavitaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Mumbai"
"http://dbpedia.org/resource/Mahavitaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_companies_established_in_2005"
"http://dbpedia.org/resource/Mahavitaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_power_distribution_network_operators_in_India"
"http://dbpedia.org/resource/Mahavitaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_in_Maharashtra"
"http://dbpedia.org/resource/Mahavitaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_agencies_of_Maharashtra"
"http://dbpedia.org/resource/Mahavitaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Mahavitaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_State_Electricity_Distribution_Company_Limited"
"http://dbpedia.org/resource/Mahavitaran","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Maharashtra_State_Electricity_Distribution_Company_Limited"
"http://dbpedia.org/resource/Mahavitaran","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mahavitaran?oldid=1007570532&ns=0"
"http://dbpedia.org/resource/Mahavitaran","http://dbpedia.org/ontology/wikiPageLength",406
"http://dbpedia.org/resource/Mahavitaran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mahavitaran"
