"subject","predicate","object"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInDetroit,Michigan"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityHall103036022"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hall103478756"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCityHallsInMichigan"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1954"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/2000/01/rdf-schema#label","Coleman A. Young Municipal Center"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/2000/01/rdf-schema#label","Coleman A. Young Municipal Center"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/2000/01/rdf-schema#comment","El Coleman A. Young Municipal Center es un edificio de oficinas gubernamentales y un palacio de justicia ubicado en 2 Woodward Avenue en el Downtown de Detroit, Míchigan. Originalmente llamado City-County Building, fue rebautizado por el exalcalde de Detroit Coleman A. Young, poco después de su muerte en 1997. Sirve como la sede del gobierno de la Ciudad de Detroit. Alberga oficinas, tribunales y salas de reuniones. En sus inmediaciones se encuentran el Renaissance Center, la Hart Plaza, el Ally Detroit Center, el y el Millender Center."
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Coleman A. Young Municipal Center is a government office building and courthouse located at 2 Woodward Avenue in Downtown Detroit, Michigan. Originally called the City-County Building, it was renamed for the former Detroit Mayor Coleman A. Young, shortly after his death in 1997. It serves as the City of Detroit government headquarters. The Coleman A. Young Municipal Center houses offices, courtrooms, and meeting rooms. The class-A office building stands near the Renaissance Center, Hart Plaza, Ally Detroit Center, Courtyard by Marriott-Downtown Detroit, and the Millender Center."
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://xmlns.com/foaf/0.1/name","Coleman A. Young Municipal Center"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/property/name","Coleman A. Young Municipal Center"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.32949829101562
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04419708251953
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Spirit_of_Detroit.jpg"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAYMC.jpg"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_December_2015_41_(Coleman_A._Young_Municipal_Center).jpg"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1954"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_and_town_halls_in_Michigan"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_style_architecture_in_Michigan"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture_in_Michigan"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageID",5990854
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1111761774
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_Detroit_Center"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_relief"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Hall"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtyard_by_Marriott_-_Downtown_Detroit"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_style_(architecture)"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_floor"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Spirit_of_Detroit.JPG"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_and_town_halls_in_Michigan"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millender_Center"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Legislature"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County_Building"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderstorm"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1954"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtyard_by_Marriott"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Fredericks"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury_room"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporis"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtroom"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditorium"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Detroit"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandrel"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Detroit"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Corinthians"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformer"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Plaza"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Detroit"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_A._Young"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courthouse"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyway"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_style_architecture_in_Michigan"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_hall"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_City_Hall"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spirit_of_Detroit"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_architecture_in_Michigan"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_December_2015_41_(Coleman_A._Young_Municipal_Center).jpg"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardian_Building"
"http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/buildings/118533/coleman-a-young-municipal-center-detroit-mi-usa"
