"subject","predicate","object"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalCemeteries"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInBurlingtonCounty,NewJersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesOnTheNationalRegisterOfHistoricPlacesInNewJersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cimetière national de Beverly"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Beverly National Cemetery"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Beverly National Cemetery is a United States National Cemetery located in Edgewater Park Township, in Burlington County, New Jersey, United States. Administered by the United States Department of Veterans Affairs, it encompasses 64.6 acres (26.1 ha), and as 2021 had over 50,000 interments."
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière national de Beverly est un cimetière national des États-Unis situé dans la commune d'Edgewater Park Township, dans le comté de Burlington, au New Jersey. Administré par le département des États-Unis des affaires des anciens combattants, il s'étend sur 64,6 acres (26,1 ha), et à la fin de 2008, contenait plus de 49 000 inhumations."
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://xmlns.com/foaf/0.1/name","Beverly National Cemetery"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://xmlns.com/foaf/0.1/homepage","http://www.cem.va.gov/CEM/cems/nchp/beverly.asp"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/property/name","Beverly National Cemetery"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.05361175537109
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.91583251953125
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beverly_National_Cemetery.jpg"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beverly_National_Cemetery_Aerial_view.jpg"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Burlington_County,_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Landscapes_Survey_in_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_national_cemeteries"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Burlington_County,_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edgewater_Park,_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_architecture_in_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Empire_architecture_in_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageID",4595655
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1091507322
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Damon"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgewater_Park,_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Elliott_Burns"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_County,_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Petersburg_II"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Burlington_County,_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Landscapes_Survey_in_New_Jersey"
"http://dbpedia.org/resource/Beverly_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socks_Seibold"
