"subject","predicate","object"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInFlorida"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyVenuesInFlorida"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInFlorida"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn2003"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInJacksonville,Florida"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArenaFootballVenues"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegendsFootballLeagueVenues"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInFlorida"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballAssociation(2000–present)Venues"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorLacrosseVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville Veterans Memorial Arena"
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://dbpedia.org/ontology/wikiPageID",60240697
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",887963909
"http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VyStar_Veterans_Memorial_Arena"
