"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Albuquerque,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Albuquerque,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","People from Albuquerque, New Mexico"
"http://dbpedia.org/resource/Category:People_from_Albuquerque,_New_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Bernalillo_County,_New_Mexico"
"http://dbpedia.org/resource/Category:People_from_Albuquerque,_New_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_New_Mexico"
"http://dbpedia.org/resource/Category:People_from_Albuquerque,_New_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Category:People_from_Albuquerque,_New_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","People from Albuquerque, New Mexico"
"http://dbpedia.org/resource/Category:People_from_Albuquerque,_New_Mexico","http://dbpedia.org/ontology/wikiPageID",5957951
"http://dbpedia.org/resource/Category:People_from_Albuquerque,_New_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",810655807
"http://dbpedia.org/resource/Category:People_from_Albuquerque,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Albuquerque,_New_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Albuquerque,_New_Mexico?oldid=810655807&ns=14"
