"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ontario_Hockey_League_arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ontario_Hockey_League_arenas","http://www.w3.org/2000/01/rdf-schema#label","Ontario Hockey League arenas"
"http://dbpedia.org/resource/Category:Ontario_Hockey_League_arenas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_Hockey_League_arenas"
"http://dbpedia.org/resource/Category:Ontario_Hockey_League_arenas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ontario_Hockey_League"
"http://dbpedia.org/resource/Category:Ontario_Hockey_League_arenas","http://www.w3.org/2004/02/skos/core#prefLabel","Ontario Hockey League arenas"
"http://dbpedia.org/resource/Category:Ontario_Hockey_League_arenas","http://dbpedia.org/ontology/wikiPageID",4712569
"http://dbpedia.org/resource/Category:Ontario_Hockey_League_arenas","http://dbpedia.org/ontology/wikiPageRevisionID",918188568
"http://dbpedia.org/resource/Category:Ontario_Hockey_League_arenas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Ontario_Hockey_League_arenas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ontario_Hockey_League_arenas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ontario_Hockey_League_arenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ontario_Hockey_League_arenas?oldid=918188568&ns=14"
