"subject","predicate","object"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHypotheses"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hypothesis107162545"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEcologicalTheories"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiologicalHypotheses"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proposal107162194"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Gaja hipotezo"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","가이아 이론"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Hypothèse Gaïa"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Hipoteza Gai"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Gaia-Hypothese"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","蓋亞假說"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Θεωρία της Γαίας"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Hipótese de Gaia"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Гипотеза Геи"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Гіпотеза Геї"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Hipitéis Gaia"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Gaia hypothesis"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Teorie Gaia"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","فرضية غايا"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Gaia-hypothese"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Hipótesis Gaia"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Gaiateori"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Ipotesi Gaia"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Gaia hipotesia"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","ガイア理論"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Hipòtesi Gaia"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Hipotesis Gaia"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","فرضية غايا، التي تُعرف أيضًا باسم نظرية غايا أو مبدأ غايا، تقترح هذه الفرضية تفاعل الكائنات الحيّة مع محيطها اللاعضوي على الأرض لتشكيل نظام معقّد تآزري مستتب، بهدف المساعدة في الحفاظ على الظروف المواتية للحياة على الكوكب وإدامتها. صيغت الفرضية على يد الكيميائي جيمس لوفلوك، وشارك في تطويرها عالم الأحياء الدقيقة لين مارغوليس في سبعينيات القرن الماضي. أطلق لوفلوك اسم غايا على الفرضية، تيمّنًا بالإلهة البدائية المجسّدة للأرض في الأساطير الإغريقية. منحت الجمعية لندن الجيولوجية لوفلوك ميدالية ولاستون لعدد من الأسباب، منها عمله على فرضية غايا."
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","De Gaia-hypothese is een wetenschappelijke hypothese die stelt dat de biosfeer op de niet-levende omgeving inwerkt op een zodanige manier dat er een zelfregulerend complex systeem ontstaat zodat er gunstige omstandigheden blijven bestaan voor het leven op Aarde. De hypothese werd door de wetenschapper James Lovelock geformuleerd in 1969. Hij beschreef alle levende materie op aarde als één organisme en noemde dit naar de Griekse godin van de aarde, Gaea. De Amerikaanse microbioloog Lynn Margulis was de mede-ontwikkelaar van de hypothese."
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","The Gaia hypothesis (/ˈɡaɪ.ə/), also known as the Gaia theory, Gaia paradigm, or the Gaia principle, proposes that living organisms interact with their inorganic surroundings on Earth to form a synergistic and self-regulating, complex system that helps to maintain and perpetuate the conditions for life on the planet."
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","ガイア理論またはガイア仮説（ガイアりろん、Gaia theoryまたはGaia hypothesis）とは、生物は地球と相互に関係し合い、自身の生存に適した環境を維持するための自己制御システムを作り上げているとする仮説。また、そのシステムをある種の「巨大な生命体」と見なす仮説である。アメリカ航空宇宙局（NASA）に勤務していた科学者であるジェームズ・ラブロックにより提唱され、生物学者リン・マーギュリスや気象学者アンドリュー・ワトソンなどが支持した。ガイア理論は科学的な理論としては今日でも受け入れられていない。しかしながら、地球システム科学、生物地球化学、システム生態学などその後の新しい学問分野の発展に大きな影響も与えた。ガイア理論の意味するところをめぐって様々な解釈がなされ、それが多くの議論を呼ぶ原因となっている。"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","Гипотеза Геи (англ. Gaia hypothesis) — предположение, первоначально выдвинутое в 1970 году британским климатологом Джеймсом Лавлоком в сотрудничестве с американским микробиологом Линн Маргулис, но также упоминаемое другими учёными до них, согласно которой Земля — «динамичная физиологическая система, которая включает в себя биосферу и поддерживает нашу планету более трёх миллиардов лет в гармонии с жизнью»."
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","가이아 이론( - 理論, 영어: Gaia hypothesis, Gaia theory, Gaia principle)은 영국의 과학자 제임스 러브록이 주장한 가설로, 1972년의 짧은 논문 〈대기권 분석을 통해 본 가이아 연구〉에 이어 1978년 저서 《지구상의 생명을 보는 새로운 관점》을 통해 소개되었다. 가이아(Gaia)란 고대 그리스인들이 대지의 여신을 부른 이름으로서, 지구를 은유적으로 나타낸 말이다. 이것에 착안해서 러브록은 지구와 지구에 살고 있는 생물, 대기권, 대양, 토양까지를 포함하는 신성하고 지성적인 즉, 능동적이고 살아 있는 지구를 가리키는 존재로 가이아를 사용했다. 가이아 이론은 지구를 단순히 기체에 둘러싸인 암석덩이로 생명체를 지탱해주기만 하는 것이 아니라 생물과 무생물이 상호작용하면서 스스로 진화하고 변화해 나가는 하나의 생명체이자 유기체임을 강조한다. 가이아 이론은 하나의 가설에 불과하지만 지구온난화 현상과 최근의 지구환경 문제와 관련해 새롭게 주목받았으며, 환경주의와 관련해서는 끊임없이 인용되고 있다."
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","L'hypothèse Gaïa, appelée également hypothèse biogéochimique, est une hypothèse controversée, initialement avancée en 1970 par le climatologue anglais James Lovelock en collaboration avec la microbiologiste américaine Lynn Margulis, mais également évoquée par d'autres scientifiques avant eux, selon laquelle la Terre serait « un système physiologique dynamique qui inclut la biosphère et maintient notre planète depuis plus de trois milliards d'années en harmonie avec la vie »."
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","A hipótese de Gaia, também denominada hipótese biogeoquímica, é uma hipótese da ecologia profunda que propõe que a biosfera e os componentes físicos da Terra (atmosfera, criosfera, hidrosfera e litosfera) são intimamente integrados de modo a formar um complexo sistema interagente que mantém as condições climáticas e biogeoquímicas preferivelmente em homeostase."
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","La Gaja hipotezo, ankaŭ nomata biogeoĥemia hipotezo, estas debatata hipotezo, unue proponita en 1970 de la angla klimatologo James Lovelock kunlabore kun la usona mikrobiologo Lynn Margulis sed ankaŭ prialudita de aliaj scientistoj antaŭ ili, laŭ kiu Tero estus"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","En gaiateori (efter Gaia) är en teori där livet självt antas påverka jordens biosfär för att skapa och upprätthålla goda livsförhållanden. Den första gaiateorin skapades av den engelska atmosfärforskaren James Lovelock 1969, och vidareutvecklades sedan av mikrobiologen Lynn Margulis, 1974. I sin hypotes sa Lovelock att all levande materia på jorden kunde ses som en övergripande enhet. Han kallade detta självreglerande system till Gaia efter titanen med samma namn i den grekiska mytologin."
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","Hipotesis Gaia, teori Gaia, atau prinsip Gaia, adalah hipotesis atau teori ekologis yang menyatakan bahwa biosfer dan komponen-komponen fisik Bumi (atmosfer, kriosfer, hidrosfer, dan litosfer) saling menyatu untuk membentuk sistem interaksi yang menjaga keadaan iklim dan biogeokimia Bumi dalam keseimbangan. Hipotesis ini umumnya dideskripsikan menganggap Bumi sebagai suatu organisme tunggal, sebagai suatu sistem yang hidup dan memiliki aturan sendiri. Hipotesis ini diusulkan oleh James Lovelock. Teori ini dinamai dari dewi Bumi Gaia."
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","La Hipòtesi de Gaia postula que el clima, la vida i la geologia actuen de forma conjunta i s'autoregulen tendint a l'equilibri. És, per tant, una hipòtesi que explica el planeta Terra com a superorganisme que és capaç d'autoregular-se gràcies als processos biogeoquímics. La hipòtesi va ser introduïda pel químic James Lovelock l'any 1969, però publicada en 1979. El nom de Gaia és en honor de la deessa grega de la Terra."
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","Гіпотеза Ге́ї (англ. Gaia hypothesis) — космогонічна гіпотеза, запропонована англійським вченим Джеймсом Лавлоком у 1979 році. Основним положенням гіпотези є твердження (виходячи з того факту, що атмосфера Землі значно відрізняється від атмосфер інших планет сонячної системи, де немає життя), що Земля як планета в цілому, її біосфера є певною мірою живим суперорганізмом. Автор у своїй книзі «Гея» зазначає: Назва «Гея» відсилає до богині Землі в давньогрецької міфології."
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","盖亚假说（英語：Gaia hypothesis）是由詹姆斯·洛夫洛克（James Lovelock）在1972年提出的一个假说。 “地球整个表面，包括所有生命（生物圈），构成一个自我调节的整体，这就是我所说的盖亚。”簡單地說，蓋亞假說是指在生命與環境的相互作用之下，能使得地球適合生命持續的生存與發展。 約公元前400年，柏拉圖就曾提出地球是巨大的活生物體的類似觀點。詹姆斯·洛夫洛克是英國科學家，20世紀60年代受聘於美國太空總署探索火星上生命存在的可能性。他通過分析大氣情況在探尋遙遠行星上的生命的同時也在研究地球上的生命。他指出，我們的行星上的大氣由生命無法存活的混合氣體組成，通過地球化學過程（如岩石侵蝕）和大氣支持的有機物活動（如用光和植物去除二氧化碳並產生氧氣），這些氣體得以維持平衡比例。他以古希臘大地母親女神盖亚命名了该假说，提出陸生生物過程和自然過程共同作用產生並調節有益於生命繼續生存的環境。 該觀點於1972年首次提出，主流科學家主要以其不夠嚴密為由而堅決拒絕接受。1981年，這一觀點首次得到支持。當時，洛夫洛克創造出計算機模擬的反射或吸收太陽輻射的白色或黑色雛菊世界。由於雛菊的數量隨著普遍的表面溫度變化而相對改變，因此雛菊群維持全球氣溫均衡。此後，更多生物多樣性的複合模型提高了該系統的穩定性。"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","La hipótesis Gaia es un modelo interpretativo que afirma que la presencia de la vida en la Tierra fomenta unas condiciones adecuadas para el mantenimiento de la biósfera.​ Según la hipótesis Gaia (cuyo nombre es tomado de la diosa Gaia), la atmósfera y la parte superficial del planeta Tierra se comportan como un sistema donde la vida, su componente característico, se encarga de autorregular sus condiciones esenciales tales como la temperatura, composición química y salinidad en el caso de los océanos. Gaia se comportaría como un sistema autorregulado (que tiende al equilibrio). La hipótesis fue ideada por el químico James Lovelock en 1969​ (aunque publicada en 1979), siendo apoyada y extendida por la bióloga Lynn Margulis.​​"
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","Gaia hipotesia hipotesi ekologiko bat da, non biosfera eta Lurraren osagai fisikoak (atmosfera, hidrosfera eta litosfera) bateratuak agertzen diren, sistema elkarreragile konplexua eratuz. Horrela, Lurra egoera klimatiko eta biogeokimikoa homeostasian mantenduz. 1969an James Lovelock kimikariak garatu zuen eta Lynn Margulis biologoak babestu. Lovelock-ek William Golding idazleari hipotesiaren berri eman zion eta azken honi bururatu zitzaion Gaia izenaz izendatzea, greziar mitologiako Lurraren jainkosa."
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","Die Gaia-Hypothese besagt, dass die Erde und ihre Biosphäre wie ein Lebewesen betrachtet werden könne, da die Biosphäre – die Gesamtheit aller Organismen – Bedingungen schafft und erhält, die nicht nur Leben, sondern auch eine Evolution komplexerer Organismen ermöglichen. Die Erdoberfläche bildet demnach ein dynamisches System, das die gesamte Biosphäre stabilisiert. Diese Hypothese setzt eine bestimmte Definition von Leben voraus, wonach sich Lebewesen insbesondere durch die Fähigkeit zur Selbstorganisation auszeichnen."
"http://dbpedia.org/resource/Gaia_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","Is é James Lovelock a chum an téis sna 1970idí gur orgánach comhdhéanta atá sa domhan ina maireann muid. ""Gaia"" a bhaist sé ar an hipitéis seo, ina samhlaítear an Domhan iomlán ina orgánach a mhionathraíonn a chomhshaol féin chun coimeád ina staid bharrmhaith. Is é Gaia an fororgánach seo de réir an choincheap."
