"subject","predicate","object"
"http://dbpedia.org/resource/Category:Competitors_at_the_2003_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Competitors_at_the_2003_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Competitors at the 2003 Southeast Asian Games"
"http://dbpedia.org/resource/Category:Competitors_at_the_2003_Southeast_Asian_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southeast_Asian_Games_competitors_by_year"
"http://dbpedia.org/resource/Category:Competitors_at_the_2003_Southeast_Asian_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2003_Southeast_Asian_Games"
"http://dbpedia.org/resource/Category:Competitors_at_the_2003_Southeast_Asian_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Competitors at the 2003 Southeast Asian Games"
"http://dbpedia.org/resource/Category:Competitors_at_the_2003_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageID",60551423
"http://dbpedia.org/resource/Category:Competitors_at_the_2003_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageRevisionID",976762371
"http://dbpedia.org/resource/Category:Competitors_at_the_2003_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Competitors_at_the_2003_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Competitors_at_the_2003_Southeast_Asian_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Competitors_at_the_2003_Southeast_Asian_Games?oldid=976762371&ns=14"
