"subject","predicate","object"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://www.w3.org/2000/01/rdf-schema#label","الندوة الاستشارية"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://www.w3.org/2000/01/rdf-schema#label","Conférence consultative tunisienne"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://www.w3.org/2000/01/rdf-schema#label","Tunisian Consultative Conference"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://www.w3.org/2000/01/rdf-schema#comment","La Conférence consultative tunisienne est un organe consultatif mis en place durant le protectorat français de Tunisie. Il s'agit d'une institution hybride, embryon de parlement auquel on donne une voix consultative dans l'examen du budget de la Tunisie. Elle est présidée par le résident général de France ou son représentant. Le domaine de ses délibérations est initialement strictement délimité : à l'interdiction d'aborder toute question d'ordre politique ou constitutionnel s'ajoutent la restriction concernant l'organisation financière, les règles de la comptabilité publique et les ressources et emplois du trésor public. Enfin s'imposent de plein droit à la Conférence les dépenses dites « obligatoires » concernant la liste civile du bey et les dotations et services de la famille husseinite"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The Tunisian Consultative Conference was an organ of government set up under the French Protectorate of Tunisia. Presided over by the French Resident-General or his representative, its remit was originally very narrow: it was not allowed to discuss political or constitutional matters, or public finances and accounts. At the same time it was accountable for “obligatory” spending, which included the civil list of the Bey and subsidies paid to the ruling Husainid dynasty, as well as the servicing of Tunisia's public debt and the management costs of French services in the protectorate (decree of 2 February 1907). The steady evolution of this institution over time was a measure of the development of nationalist ideas. A generation of Tunisian politicians, including Abdeljelil Zaouche, Tahar Ben"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://www.w3.org/2000/01/rdf-schema#comment","الندوة الاستشارية (Conférence consultative) وكانت تسمى أيضا المجلس الشوري وهي إحدى المؤسسات الاستشارية بالبلاد التونسية خلال عهد الحماية الفرنسية. 
* بعثت هذه المؤسسة عام 1890 واستمر وجودها إلى عام 1922."
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justin_Massicault.jpg"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juillet1922_01_-_Great_Council_-_Tunisia_creation_document.jpg"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abdeljelil_zaouche_2.jpg"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_colonial_empire"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Tunisia"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageID",57235237
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1030865581
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Téboursouk"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Tunisia"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sousse"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husainid_dynasty"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_colonial_empire"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Ribot"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_VI_al-Habib"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdeljelil_Zaouche"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Justin_Massicault.jpg"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abdeljelil_zaouche_2.jpg"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Saint"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party-list_proportional_representation"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_list"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mejba_Revolt"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Bach_Hamba"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Juillet1922_01_-_Great_Council_-_Tunisia_creation_document.jpg"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indirect_election"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré_Pontois"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahar_Ben_Ammar"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cambon"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Périllier"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panachage"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_Djellouli"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_residents-general_in_Tunisia"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caïd"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djerba"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qaid"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_independence"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sfax"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Kef"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunis"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Beys_of_Tunis"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Massicault"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Alapetite"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Chenik"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béchir_Sfar"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizerte"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Protectorate_of_Tunisia"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Tunisia"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_commerce"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_V_an-Nasir"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(France)"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Tunisians"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الندوة_الاستشارية"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conférence_consultative_tunisienne"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2406889"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GYYz"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P."
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Justin_Massicault.jpg?width=300"
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/abstract","La Conférence consultative tunisienne est un organe consultatif mis en place durant le protectorat français de Tunisie. Il s'agit d'une institution hybride, embryon de parlement auquel on donne une voix consultative dans l'examen du budget de la Tunisie. Elle est présidée par le résident général de France ou son représentant. Le domaine de ses délibérations est initialement strictement délimité : à l'interdiction d'aborder toute question d'ordre politique ou constitutionnel s'ajoutent la restriction concernant l'organisation financière, les règles de la comptabilité publique et les ressources et emplois du trésor public. Enfin s'imposent de plein droit à la Conférence les dépenses dites « obligatoires » concernant la liste civile du bey et les dotations et services de la famille husseinite d'une part, les services de la dette tunisienne et les dépenses de gestion des services français d'autre part (art. 8 du décret du 2 février 1907). Si ses attributions restent toujours très limitées, l'évolution du mode de désignation de ses délégués est représentative de la propagation des idées nationalistes. Malgré les restrictions apportées par le gouvernement du protectorat au choix des délégués, elle permet l'émergence d'une génération d'hommes politiques, comme Abdeljelil Zaouche, Tahar Ben Ammar et M'hamed Chenik, qui négocie avec le gouvernement français les conditions d'accès à l'indépendance de la Tunisie."
"http://dbpedia.org/resource/Tunisian_Consultative_Conference","http://dbpedia.org/ontology/abstract","الندوة الاستشارية (Conférence consultative) وكانت تسمى أيضا المجلس الشوري وهي إحدى المؤسسات الاستشارية بالبلاد التونسية خلال عهد الحماية الفرنسية. 
* بعثت هذه المؤسسة عام 1890 واستمر وجودها إلى عام 1922."
