"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInDetroit,Michigan"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/2000/01/rdf-schema#label","Grand Park Centre"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/2000/01/rdf-schema#label","Grand Park Centre"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/2000/01/rdf-schema#comment","El Grand Park Center, también conocido como Michigan Mutual Building, es un edificio de oficinas de gran altura en el Downtown de Detroit, Míchigan, ubicado en 28 West Adams Avenue, en la esquina de Adams Avenue West y Woodward Avenue, frente al Grand Circus Park en el barrio de . Los edificios y atracciones cercanos son el Grand Circus Park, el Comerica Park, el Ford Field, el Dime Building y el Campus Martius Park. El edificio es parte del complejo de la compañía Michigan Mutual Liability Company Complex. Está en la misma cuadra del Fyfe Building, cerca de Park Avenue. Fue diseñado por ."
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Grand Park Centre, also known as the Michigan Mutual Building, is a high-rise office building in downtown Detroit, Michigan, located at 28 West Adams Avenue, at the corner of Adams Avenue West and Woodward Avenue, standing across from Grand Circus Park in the Foxtown neighbourhood. Nearby buildings and attractions are Grand Circus Park, Comerica Park, Ford Field, the Dime Building, and Campus Martius Park. The building is a part of the Michigan Mutual Liability Company Complex, with the Michigan Mutual Liability Annex. The building is located in the Foxtown neighborhood of Detroit."
"http://dbpedia.org/resource/Grand_Park_Centre","http://xmlns.com/foaf/0.1/name","Grand Park Centre"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/property/name","Grand Park Centre"
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33686828613281
"http://dbpedia.org/resource/Grand_Park_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05136108398438
"http://dbpedia.org/resource/Grand_Park_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrandparkCentreDetroit.jpg"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Grand_Park_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
