"subject","predicate","object"
"http://dbpedia.org/resource/Wile_E._Coyote_and_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wile_E._Coyote_and_Road_Runner","http://www.w3.org/2000/01/rdf-schema#label","Wile E. Coyote and Road Runner"
"http://dbpedia.org/resource/Wile_E._Coyote_and_Road_Runner","http://dbpedia.org/ontology/wikiPageID",38090589
"http://dbpedia.org/resource/Wile_E._Coyote_and_Road_Runner","http://dbpedia.org/ontology/wikiPageRevisionID",912686675
"http://dbpedia.org/resource/Wile_E._Coyote_and_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wile_E._Coyote_and_the_Road_Runner"
"http://dbpedia.org/resource/Wile_E._Coyote_and_Road_Runner","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wile_E._Coyote_and_the_Road_Runner"
"http://dbpedia.org/resource/Wile_E._Coyote_and_Road_Runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Wile_E._Coyote_and_Road_Runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Wile_E._Coyote_and_Road_Runner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wile_E._Coyote_and_Road_Runner?oldid=912686675&ns=0"
"http://dbpedia.org/resource/Wile_E._Coyote_and_Road_Runner","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Wile_E._Coyote_and_Road_Runner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wile_E._Coyote_and_Road_Runner"
