"subject","predicate","object"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inauguration100239910"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesPresidentialInaugurations"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSpecialSecurityEvents"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","2009年美國總統就職典禮"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Insediamento presidenziale di Barack Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Перша інавгурація Барака Обами"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Primera investidura presidencial de Barack Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","التنصيب الأول لباراك أوباما"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","First inauguration of Barack Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Première investiture de Barack Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Pelantikan pertama Barack Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Posse de Barack Obama em 2009"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","2009年バラク・オバマ大統領就任式"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Инаугурация Барака Обамы (2009)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","A posse (português brasileiro) ou investidura (português europeu) de Barack Obama como o 44º Presidente dos Estados Unidos aconteceu em 20 de janeiro de 2009. A posse, que estabeleceu o recorde de maior público de qualquer evento já realizado em Washington D.C., marcou o início do mandato de quatro anos de Barack Obama como Presidente dos Estados Unidos, e de Joe Biden como Vice-presidente. Com a sua posse como Presidente dos Estados Unidos, Obama tornou-se o primeiro afro-americano a ter o cargo, o primeiro Presidente nascido no Havaí, e o terceiro a vir do estado americano de Illinois. A cerimônia de posse começou com um passeio de trem do Presidente-eleito juntamente com a sua família, colegas e convidados em 17 de janeiro, de Filadélfia, Pensilvânia, a Washington D.C."
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","La primera investidura presidencial o toma de posesión de Barack Obama de 2009 se celebró el 20 de enero de 2009, en virtud de las disposiciones de la Vigésima Enmienda a la Constitución de los Estados Unidos. La investidura marcó el comienzo del mandato de cuatro años de Barack Obama y Joe Biden como Presidente y Vicepresidente, respectivamente. La investidura se prevé para que atraiga a una multitud récord de entre 1,5 y 4 millones de personas.​​ El tema de la toma de posesión fue el de ""un nuevo nacimiento de la libertad"", que conmemora el 200 aniversario del nacimiento de Abraham Lincoln.​"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","The first inauguration of Barack Obama as the 44th president of the United States took place on Tuesday, January 20, 2009, at the West Front of the United States Capitol in Washington, D.C. The 56th inauguration, which set a record attendance for any event held in the city, marked the commencement of the first term of Obama as president and Joe Biden as vice president. Based on combined attendance numbers, television viewership, and Internet traffic, it was one of the most-observed events ever by the global audience."
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","L'investiture de Barack Obama (Inauguration Day) en tant que 44e président des États-Unis a lieu le mardi 20 janvier 2009. La cérémonie, qui fut un record d'affluence pour un événement se déroulant à Washington, D.C., marqua le début du mandat de quatre ans de Barack Obama comme président et de Joe Biden comme vice-président des États-Unis. Ce fut également l'un des événements les plus regardés à la télévision et sur internet dans le monde entier."
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","Первая инаугурация Барака Обамы, 44-го президента США, произошла 20 января 2009 года. Одновременно Джозеф Байден был приведён к присяге на первый срок как 47-й вице-президент США. Инаугурация стала рекордной в истории США по числу посетителей — по разным оценкам, от 800 тысяч до 1,8 млн человек. По информации CNN (21 января 2009 года), стоимость инаугурации Барака Обамы и инаугурационных торжеств — на тот момент самая высокая в истории США: расходы на её проведение могли превысить 160 миллионов долларов."
