"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Maryland,_Baltimore_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Maryland,_Baltimore_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of Maryland, Baltimore alumni"
"http://dbpedia.org/resource/Category:University_of_Maryland,_Baltimore_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_System_of_Maryland_alumni"
"http://dbpedia.org/resource/Category:University_of_Maryland,_Baltimore_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Maryland,_Baltimore_people"
"http://dbpedia.org/resource/Category:University_of_Maryland,_Baltimore_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of Maryland, Baltimore alumni"
"http://dbpedia.org/resource/Category:University_of_Maryland,_Baltimore_alumni","http://dbpedia.org/ontology/wikiPageID",2774297
"http://dbpedia.org/resource/Category:University_of_Maryland,_Baltimore_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972764981
"http://dbpedia.org/resource/Category:University_of_Maryland,_Baltimore_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Maryland,_Baltimore_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:University_of_Maryland,_Baltimore_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:University_of_Maryland,_Baltimore_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Maryland,_Baltimore_alumni?oldid=972764981&ns=14"
