"subject","predicate","object"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alp109193705"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGailtalAlps"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInCarinthia(state)"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#label","Обердраубург"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#label","Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#label","Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#label","Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#label","Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#label","Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#label","Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#label","Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#label","上德劳堡"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#label","Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#label","Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#label","Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#comment","Oberdrauburg ist eine Marktgemeinde mit 1176 Einwohnern (Stand 1. Jänner 2022) im Bezirk Spittal an der Drau in Kärnten."
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#comment","Oberdrauburg – gmina targowa w Austrii, w kraju związkowym Karyntia, w powiecie Spittal an der Drau. Liczy 1184 mieszkańców."
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#comment","上德劳堡（德语：Oberdrauburg）是奥地利克恩顿州德劳河畔施皮塔尔县的一个市镇。总面积69.91平方公里，总人口1316人，人口密度18.8人/平方公里（2005年）。"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#comment","Обердраубург (нем. Oberdrauburg) — ярмарочная коммуна (нем. Marktgemeinde) в Австрии, в федеральной земле Каринтия. Входит в состав округа Шпитталь. Население составляет 1316 человек (на 31 декабря 2005 года). Занимает площадь 69,91 км². Официальный код — 2 06 25."
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#comment","Oberdrauburg is a market town in the district of Spittal an der Drau at the western rim of the Austrian state of Carinthia."
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#comment","Oberdrauburg estas komunumo de Aŭstrio. Ĝi apartenas al la federacia lando Karintio kaj al la distrikto Spittal. Fine de 2018 en la komunumo vivis 1 172 loĝantoj."
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#comment","Oberdrauburg är en kommun i Österrike. Den ligger i distriktet Politischer Bezirk Spittal an der Drau och förbundslandet Kärnten, i den centrala delen av landet, 300 km sydväst om huvudstaden Wien. Oberdrauburg ligger 641 meter över havet och antalet invånare är 1 334. Terrängen runt Oberdrauburg är bergig norrut, men söderut är den kuperad. Oberdrauburg ligger nere i en dal. Den högsta punkten i närheten är 1 198 meter över havet, 1,6 km sydväst om Oberdrauburg. Närmaste större samhälle är Lienz, 18,0 km nordväst om Oberdrauburg."
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#comment","Oberdrauburg é um município da Áustria localizado no distrito de Spittal an der Drau, no estado de Caríntia."
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#comment","Oberdrauburg è un comune austriaco di 1 210 abitanti nel distretto di Spittal an der Drau, in Carinzia; ha lo status di comune mercato (Marktgemeinde). Nel 1964 ha inglobato il comune soppresso di e nel 1973 quello di . Oberdrauburg è noto per essere stato in parte il set di Il mistero della signora scomparsa, film del 1979 diretto da Anthony Page con Angela Lansbury."
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#comment","Oberdrauburg est une commune autrichienne du district de Spittal an der Drau en Carinthie."
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#comment","Oberdrauburg is een gemeente in de Oostenrijkse deelstaat Karinthië, gelegen in het district Spittal an der Drau. De gemeente heeft ongeveer 1300 inwoners."
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2000/01/rdf-schema#comment","Oberdrauburg es una localidad del distrito de Spittal an der Drau, en el estado de Carintia, Austria, con una población estimada a principio del año 2018 de 1172 habitantes. Se encuentra ubicada al noroeste del estado, sobre el Hohe Tauern —una cordillera en la zona central de los Alpes—, cerca de la frontera con los estados de Tirol y Salzburgo.​"
