"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deaths_from_meningitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deaths_from_meningitis","http://www.w3.org/2000/01/rdf-schema#label","Deaths from meningitis"
"http://dbpedia.org/resource/Category:Deaths_from_meningitis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_from_infectious_disease"
"http://dbpedia.org/resource/Category:Deaths_from_meningitis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Meningitis"
"http://dbpedia.org/resource/Category:Deaths_from_meningitis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_from_neurological_disease"
"http://dbpedia.org/resource/Category:Deaths_from_meningitis","http://www.w3.org/2004/02/skos/core#prefLabel","Deaths from meningitis"
"http://dbpedia.org/resource/Category:Deaths_from_meningitis","http://dbpedia.org/ontology/wikiPageID",11569455
"http://dbpedia.org/resource/Category:Deaths_from_meningitis","http://dbpedia.org/ontology/wikiPageRevisionID",1079803239
"http://dbpedia.org/resource/Category:Deaths_from_meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Deaths_from_meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Deaths_from_meningitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deaths_from_meningitis?oldid=1079803239&ns=14"
