"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Grundy_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Grundy_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","People from Grundy County, Missouri"
"http://dbpedia.org/resource/Category:People_from_Grundy_County,_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grundy_County,_Missouri"
"http://dbpedia.org/resource/Category:People_from_Grundy_County,_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Missouri"
"http://dbpedia.org/resource/Category:People_from_Grundy_County,_Missouri","http://www.w3.org/2004/02/skos/core#prefLabel","People from Grundy County, Missouri"
"http://dbpedia.org/resource/Category:People_from_Grundy_County,_Missouri","http://dbpedia.org/ontology/wikiPageID",15136504
"http://dbpedia.org/resource/Category:People_from_Grundy_County,_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",1005179887
"http://dbpedia.org/resource/Category:People_from_Grundy_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Grundy_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Grundy_County,_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Grundy_County,_Missouri?oldid=1005179887&ns=14"
