"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/2000/01/rdf-schema#label","スコット・ブラウン (政治家)"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Scott Brown (politikus)"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/2000/01/rdf-schema#label","斯科特·布朗"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Scott Brown (politiker)"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/2000/01/rdf-schema#label","سكوت براون (سياسي)"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Scott Brown (Politiker)"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Scott Brown (politico)"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Скотт Браун"
"http://dbpedia.org/resource/Scott_Brown_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Scott Brown (político)"
