"subject","predicate","object"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plot108674739"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardensInMichigan"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksOfTheUnitedStates"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garden103417345"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInMichigan"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInMichigan"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInWayneCounty,Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenAirMuseumsInMichigan"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2000/01/rdf-schema#label","Fair Lane"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2000/01/rdf-schema#label","Fair Lane"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2000/01/rdf-schema#label","Fair Lane"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2000/01/rdf-schema#label","Fair Lane"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2000/01/rdf-schema#comment","Fair Lane fue la propiedad del fundador de Ford Motor Company, Henry Ford, y su esposa, Clara Bryant, en Dearborn, Míchigan, en los Estados Unidos. Fue nombrado después de un área en Cork en Irlanda donde nació el abuelo adoptivo de Ford, Patrick Ahern. Los 1.300 acres de finca a lo largo del incluían una gran casa de piedra caliza, una planta de energía eléctrica en el río represado, un invernadero, un cobertizo, caballerizas, una casa de juegos para niños, una y extensos jardines emblemáticos diseñados por el arquitecto paisajista de Chicago Jens Jensen. La residencia y parte de los terrenos de la finca están abiertos al público como un paisaje histórico y museo de la casa y se conservan como un Monumento Histórico Nacional. Parte de los terrenos de la finca se conservan como un área d"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2000/01/rdf-schema#comment","Fair Lane è una villa situata a Dearborn, nel Michigan (Stati Uniti d'America). Costruita dal 1909 al 1913, è stata la residenza del fondatore della Ford, Henry Ford, e di sua moglie Clara. Deve il suo nome alla zona della contea di Cork, in Irlanda, dove nacque il nonno adottivo di Ford, Patrick Ahern."
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2000/01/rdf-schema#comment","Fair Lane was the estate of Ford Motor Company founder Henry Ford and his wife, Clara Ford, in Dearborn, Michigan, in the United States. It was named after an area in Cork in Ireland where Ford's adoptive grandfather, Patrick Ahern, was born. The 1,300-acre (530 ha) estate along the River Rouge included a large limestone house, an electrical power plant on the dammed river, a greenhouse, a boathouse, riding stables, a children's playhouse, a treehouse, and extensive landmark gardens designed by Chicago landscape architect Jens Jensen."
"http://dbpedia.org/resource/Fair_Lane","http://xmlns.com/foaf/0.1/name","Fair Lane"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/name","Fair Lane"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.31419372558594
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.23224639892578
"http://dbpedia.org/resource/Fair_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryFordEstateSWSide.jpg"
"http://dbpedia.org/resource/Fair_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fair_Lane_from_across_river.jpg"
"http://dbpedia.org/resource/Fair_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryFordEstateBurroughsGrotto.jpg"
"http://dbpedia.org/resource/Fair_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryFordEstateGarage.jpg"
"http://dbpedia.org/resource/Fair_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryFordEstatePowerHouse.jpg"
"http://dbpedia.org/resource/Fair_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryFordEstateSouthSide.jpg"
"http://dbpedia.org/resource/Fair_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryFordEstateNESide.jpg"
"http://dbpedia.org/resource/Fair_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryFordEstateNWSide.jpg"
"http://dbpedia.org/resource/Fair_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_and_Clara_Ford_Statues_at_Fair_Lane.jpg"
"http://dbpedia.org/resource/Fair_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Rose_Garden_at_Fair_Lane.jpg"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open-air_museums_in_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Ford"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1913"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Landscapes_Survey_in_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MotorCities_National_Heritage_Area"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_museums_in_the_United_States"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gilded_Age_mansions"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landscape_design_history_of_the_United_States"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Metro_Detroit"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dearborn,_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Metro_Detroit"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marion_Mahony_Griffin"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageID",1263312
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageRevisionID",1120385600
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open-air_museums_in_Michigan"
