"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Indian_journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Indian_journalists","http://www.w3.org/2000/01/rdf-schema#label","20th-century Indian journalists"
"http://dbpedia.org/resource/Category:20th-century_Indian_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_journalists_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Indian_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_journalists_by_century"
"http://dbpedia.org/resource/Category:20th-century_Indian_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Indian_non-fiction_writers"
"http://dbpedia.org/resource/Category:20th-century_Indian_journalists","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Indian journalists"
"http://dbpedia.org/resource/Category:20th-century_Indian_journalists","http://dbpedia.org/ontology/wikiPageID",52254494
"http://dbpedia.org/resource/Category:20th-century_Indian_journalists","http://dbpedia.org/ontology/wikiPageRevisionID",1073145469
"http://dbpedia.org/resource/Category:20th-century_Indian_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:20th-century_Indian_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Indian_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Indian_journalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Indian_journalists?oldid=1073145469&ns=14"
