"subject","predicate","object"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearWeapons"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeapons"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionWeapons"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WeaponOfMassDestruction104565963"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NuclearWeapon103834604"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#label","終末兵器"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#label","جهاز نهاية العالم (استراتيجية)"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#label","Doomsday device"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#label","Машина Судного дня"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#label","Domedagsvapen"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#label","Ordigno dell'apocalisse"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#label","마지막 날 기계"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#label","Пристрій Судного дня"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#label","Doomsday device"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#label","Máquina apocalíptica"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#label","Arme de l'Apocalypse"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#label","Weltvernichtungsmaschine"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#comment","Машина Судного дня (Машина Страшного суда) — гипотетическое устройство, способное при срабатывании уничтожить всю жизнь на Земле или даже саму Землю, — своеобразный апофеоз доктрины взаимного гарантированного уничтожения. Впервые эта идея была сформулирована Германом Каном в книге «On Thermonuclear War» 1960 года. Её сутью является глобальный ядерный шантаж: угроза ультимативного уничтожения мира при невыполнении своих требований. Причём сам автор там же показал её неприемлемость по причинам дороговизны, вероятной гонки, чтобы построить её первыми, фатальности первой же ошибки, отвращения нормальных людей (в том числе политиков) к устройствам, нацеленным на них самих; однако предположил, что эта машина может быть приемлема для стран, подобных Третьему рейху. Станислав Лем развил моральную "
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#comment","Un ordigno dell'apocalisse (in inglese Doomsday device, letteralmente ""ordigno del Giorno del Giudizio""; tradotto a volte anche come macchina dell'apocalisse, o macchina del Giudizio Universale) è un ipotetico strumento (generalmente un'arma) in grado di annientare tutta la vita sulla Terra o distruggere la Terra stessa (l'""Apocalisse"" o il Giorno del Giudizio Universale sono termini biblici utilizzati per indicare la fine del mondo)."
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#comment","Пристрій Судного дня (Машина Судного дня, Машина Апокаліпсису, англ. Doomsday device) — гіпотетичний пристрій або система пристроїв, здатний автоматично — без участі людини — завдати ядерного удару по ворожій країні у відповідь на аналогічний удар або його спробу. Таким чином, пристрій Судного дня самими своїм існуванням призначений запобігати застосуванню ядерної зброї під загрозою «кінця світу» для всіх протиборчих сторін. Концепція пристрою Судного дня була розроблена американським фізиком-ядерником Германом Каном і викладена в його книзі «Про термоядерну війну» (1960)."
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#comment","Die Weltvernichtungsmaschine (englisch doomsday device) ist eine fiktive Abschreckungs­waffe. Eine Verwendung dieser Waffe löscht alle Konfliktparteien aus und kann deswegen als Teil einer „Gleichgewicht des Schreckens“-Strategie gesehen werden. Bekannt wurde das Konzept durch Stanley Kubricks Film-Satire Dr. Seltsam, oder wie ich lernte, die Bombe zu lieben, es wurde danach noch oft im Bereich der Science-Fiction und verwandten Genres verwendet."
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#comment","마지막 날 기계(Doomsdy Machine)는 핵전쟁이 발생해 적의 핵 공격을 받았을 때 핵무기를 지휘할 권한이 옮겨지는 행동강령을 의미하는 단어이다."
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#comment","Een doomsday device (in het Nederlands: doemdagwapen) is een hypothetisch apparaat waarmee het einde van de wereld bewerkstelligd kan worden. Doorgaans wordt dit voorgesteld als een wapen of een verzameling van wapens die in staat is/zijn om alle leven op de wereld uit te roeien of de Aarde zelf te vernietigen. Het idee achter een doomsday device is om de vijand af te schrikken zodat die niet durft aan te vallen in de wetenschap om zelf ook vernietigd te worden, volgens het principe van mutual assured destruction."
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#comment","終末兵器（しゅうまつへいき）または最終兵器（さいしゅうへいき、英語: Doomsday device）は、惑星（多くの場合、地球）上のすべての生物を滅ぼすことができ、終わりの時（ドゥームズデイ）をもたらすという仮定上の装置、兵器。 「終末兵器」や「」といった概念は20世紀、特に第一次世界大戦以降に文学や芸術分野から発生したもので、急速に進歩する科学技術が最終的に世界の破滅をもたらすという現実的な恐怖をその端緒としている。この問題を扱ったサイエンス・フィクションは、これまでに世界中で数多く執筆されてきた。1960年代に英語でdoomsday machineという語が登場したが、次第に頭韻を踏んだdoomsday deviceという表現が広く用いられるようになった。"
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#comment","Une arme de l'Apocalypse (anglais : Doomsday device) est une construction hypothétique (en général une arme ou un ensemble d'armes) qui pourrait détruire toute vie sur Terre, voire détruire la planète elle-même. La plupart de ces armes s'appuient sur la possibilité de construire des bombes H aussi grandes que possible, dès lors qu'il n'est pas envisagé de les envoyer sur une cible (voir le modèle Teller–Ulam), bombes qui peuvent de plus être « salées » avec des matériaux destinées à créer des retombées radioactives de longue demi-vie (par exemple, des bombes au cobalt)."
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#comment","Domedagsvapen är (oftast) påhittade vapen av en sådan extrem karaktär att de enligt klassisk modell kan förgöra hela jorden, eller åtminstone till den grad att mänskligt liv utplånas. Namnet kommer av den kristna trons berättelse om domedagen."
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#comment","جهاز نهاية العالم هو سلاح أو نظام أسلحة يمكن أن يدمر كل الحياة على كوكب الأرض أو تدمير الكوكب نفسه وبذلك يكون «يوم القيامة» وهو المصطلح المستخدم في نهاية كوكب الأرض."
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#comment","Uma máquina apocalíptica ou máquina do Juízo Final é uma construção hipotética — geralmente uma arma — que poderia destruir toda a vida na Terra, ou destruir a própria Terra."
"http://dbpedia.org/resource/Doomsday_device","http://www.w3.org/2000/01/rdf-schema#comment","A doomsday device is a hypothetical construction — usually a weapon or weapons system — which could destroy all life on a planet, particularly Earth, or destroy the planet itself, bringing ""doomsday"", a term used for the end of planet Earth. Most hypothetical constructions rely on hydrogen bombs being made arbitrarily large, assuming there are no concerns about delivering them to a target (see Teller–Ulam design) or that they can be ""salted"" with materials designed to create long-lasting and hazardous fallout (e.g., a cobalt bomb)."
"http://dbpedia.org/resource/Doomsday_device","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Romeo.jpg"
