"subject","predicate","object"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seashore109428293"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1821"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAfrica"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1957"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shore109433442"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoasts"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","Costa do Ouro Britânica"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","Costa d'Oro (colonia britannica)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","英屬黃金海岸"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","Gold Coast (British colony)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","Zlatonosné pobřeží"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","Costa de Oro británica"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","Costa d'Or (colònia britànica)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","영국령 골드코스트"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","ساحل الذهب الإنجليزي"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","Золотий Берег (британська колонія)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","英領ゴールド・コースト"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","Guldkusten (brittisk koloni)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","Złote Wybrzeże (kolonia brytyjska)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","Côte-de-l'Or (colonie britannique)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","Urre Kosta Britainiarra"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","Ora Marbordo (kronkolonio)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","Золотой Берег (британская колония)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","Goldküste (Kolonie)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","Pantai Emas (koloni Britania)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#label","Britse Goudkust"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","Британський Золотий Берег — британська колонія на узбережжі Гвінейської затоки в Західній Африці, яка згодом стала незалежною державою Гана 1957 року."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","Ora Marbordo, angle Gold Coast, estis brita kronkolonio, kies teritorio apartenas al la nuntempa ŝtato Ganao. La kolonio estis fondita en 1850 kiam la brita registaro aneksis la teritoriojn ĉe la maro de la antaŭa regno Dana Ora Marbordo, sed unuopaj britaj posedaĵoj ĉe la marbordo ekzistis jam en la antaŭaj jardekoj. Jam longe antaŭe la Ora Marbordo estis tiel nomata de eŭropanoj pro la granda kvanto de oro trovita en la regiono."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","La Costa d'Or (Gold Coast, en anglès) és una antiga colònia britànica a la costa del golf de Guinea, a l'Àfrica occidental, creada el 1660 pels francesos i que, en esdevenir independent el 1957, prengué el nom de Ghana. Des del seu descobriment per part d' el 1471, el litoral de Ghana fou regularment visitat pels portuguesos en les seves rutes de comerç de les espècies que utilitzaven per arribar a vorejar tot el continent africà. Durant aquest període l'activitat es va mantenir en el tràfic d'esclaus i d'or però expandint encara més els beneficis d'anys anteriors."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","A Costa do Ouro britânica (em inglês British Gold Coast) foi uma colônia do Reino Unido situada no Golfo da Guiné na África ocidental que tornou-se independente pacificamente e hoje é conhecida como Gana em 1957."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2000/01/rdf-schema#comment","Британский Золотой Берег (англ. Colony of the Gold Coast) — британская колония на побережье Гвинейского залива в Западной Африке, которая позже стала независимым государством Гана в 1957 году."
