"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Indian_male_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Indian_male_actors","http://www.w3.org/2000/01/rdf-schema#label","21st-century Indian male actors"
"http://dbpedia.org/resource/Category:21st-century_Indian_male_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_male_actors_by_nationality"
"http://dbpedia.org/resource/Category:21st-century_Indian_male_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Indian_actors"
"http://dbpedia.org/resource/Category:21st-century_Indian_male_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_male_actors_by_century"
"http://dbpedia.org/resource/Category:21st-century_Indian_male_actors","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Indian male actors"
"http://dbpedia.org/resource/Category:21st-century_Indian_male_actors","http://dbpedia.org/ontology/wikiPageID",40568104
"http://dbpedia.org/resource/Category:21st-century_Indian_male_actors","http://dbpedia.org/ontology/wikiPageRevisionID",1089315797
"http://dbpedia.org/resource/Category:21st-century_Indian_male_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Indian_male_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:21st-century_Indian_male_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Indian_male_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:21st-century_Indian_male_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Indian_male_actors?oldid=1089315797&ns=14"
