"subject","predicate","object"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateStatesArmyOfficers"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfVirginiaInTheAmericanCivilWar"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeeCounty,Virginia"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/2000/01/rdf-schema#label","Campbell Slemp"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/2000/01/rdf-schema#label","Campbell Slemp"
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/2000/01/rdf-schema#comment","Campbell Slemp (* 2. Dezember 1839 in , Lee County, Virginia; † 13. Oktober 1907 in , Virginia) war ein US-amerikanischer Politiker. Zwischen 1903 und 1907 vertrat er den Bundesstaat Virginia im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Campbell_Slemp","http://www.w3.org/2000/01/rdf-schema#comment","Campbell Slemp (December 2, 1839 – October 13, 1907) was a farmer and Confederate officer in southwest Virginia who became a Readjuster Democrat after Congressional Reconstruction and served in the Virginia House of Delegates. He eventually joined the Republican Party and won election to the United States House of Representatives from Virginia's 9th congressional district and controlled federal patronage in the Commonwealth from 1903 to 1907. Slemp died unexpectedly at home while in office, after which his son C. Bascom Slemp succeeded to the seat for more than a decade, until being ousted by the rising Byrd Organization."
"http://dbpedia.org/resource/Campbell_Slemp","http://xmlns.com/foaf/0.1/name","Campbell Slemp Sr."
"http://dbpedia.org/resource/Campbell_Slemp","http://dbpedia.org/property/name","Campbell Slemp Sr."
"http://dbpedia.org/resource/Campbell_Slemp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campbell_Slemp,_Member_of_the_U.S._House_of_Representatives_from_Virginia's_9th_district,_taken_between_December_1903_and_March_1905_(cropped).jpg"
"http://dbpedia.org/resource/Campbell_Slemp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_States_of_America_Colonel.png"
"http://dbpedia.org/resource/Campbell_Slemp","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Seminary,_Virginia"
"http://dbpedia.org/resource/Campbell_Slemp","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lee_County,_Virginia"
"http://dbpedia.org/resource/Campbell_Slemp","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Wise_County,_Virginia"
"http://dbpedia.org/resource/Campbell_Slemp","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Big_Stone_Gap"
"http://dbpedia.org/resource/Campbell_Slemp","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Big_Stone_Gap"
