"subject","predicate","object"
"http://dbpedia.org/resource/1932_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","1932 in Scotland"
"http://dbpedia.org/resource/1932_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1932 in Scotland."
"http://dbpedia.org/resource/1932_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Scotland"
"http://dbpedia.org/resource/1932_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_Scotland"
"http://dbpedia.org/resource/1932_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_the_United_Kingdom"
"http://dbpedia.org/resource/1932_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Scotland"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageID",39403871
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1104901378
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_in_Scotland"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Kirkwood,_Lord_Kirkwood"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_in_Northern_Ireland"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_McEwen_(artist)"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Graham_(Edinburgh_MP)"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Beltrami"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynicus"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Avon_Clyde,_Lord_Clyde"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_March"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negligence"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bannerman_(historian)"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_July"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Lingard"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_in_Scotland"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_David_Anderson"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_in_Scotland"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fionn_MacColla"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1853_in_Scotland"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_in_the_United_Kingdom"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewen_Fergusson"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857_in_Scotland"
"http://dbpedia.org/resource/1932_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_Scotland"
