"subject","predicate","object"
"http://dbpedia.org/ontology/Infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Infrastructure","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/Infrastructure","http://www.w3.org/2000/01/rdf-schema#label","infrastruktur"
"http://dbpedia.org/ontology/Infrastructure","http://www.w3.org/2000/01/rdf-schema#label","infrastructure"
"http://dbpedia.org/ontology/Infrastructure","http://www.w3.org/2000/01/rdf-schema#label","Infrastruktur"
"http://dbpedia.org/ontology/Infrastructure","http://www.w3.org/2000/01/rdf-schema#label","infrastructure"
"http://dbpedia.org/ontology/Infrastructure","http://www.w3.org/2000/01/rdf-schema#label","Υποδομή"
"http://dbpedia.org/ontology/Infrastructure","http://www.w3.org/2000/01/rdf-schema#label","بنیادی ڈھانچہ"
"http://dbpedia.org/ontology/Infrastructure","http://www.w3.org/2000/01/rdf-schema#label","infrastructure"
"http://dbpedia.org/ontology/Infrastructure","http://www.w3.org/2000/01/rdf-schema#label","インフラストラクチャー"
"http://dbpedia.org/ontology/Infrastructure","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Infrastructure","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Infrastructure","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Infrastructure"
