"subject","predicate","object"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefsOfStaffOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfOrange-Nassau"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightCommandersOfTheOrderOfMeritOfTheFederalRepublicOfGermany"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChiefOfStaff109917214"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheSICOFAALegionOfMerit"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceAcademyAlumni"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/2000/01/rdf-schema#label","Michael E. Ryan"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/2000/01/rdf-schema#label","Michael E. Ryan"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/2000/01/rdf-schema#label","Michael E. Ryan"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل إي. ريان"
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/2000/01/rdf-schema#comment","Michael E. Ryan, född den 24 december 1941, är en amerikansk pensionsavgången general i USA:s flygvapen. Ryan var mellan 1997 och 2001 USA:s flygvapenstabschef: en befattning som hans far, general John D. Ryan, också hade varit mellan 1969 och 1973."
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/2000/01/rdf-schema#comment","Michael E. Ryan (* 24. Dezember 1941 in San Antonio, Texas) ist ein ehemaliger General der US Air Force, der zuletzt Chief of Staff of the Air Force war."
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/2000/01/rdf-schema#comment","Michael Edward Ryan (born December 24, 1941) is a retired United States Air Force general and was the 16th Chief of Staff of the United States Air Force from October 1997 to September 2001. He served as the senior uniformed Air Force officer responsible for the organization, training and equipage of 700,000 active-duty, Guard, Reserve and civilian forces serving in the United States and overseas. As a member of the Joint Chiefs of Staff, he and the other service chiefs functioned as military advisers to the Secretary of Defense, National Security Council and the President."
"http://dbpedia.org/resource/Michael_E._Ryan","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل إي. ريان (بالإنجليزية: Michael E. Ryan)‏ هو ضابط أمريكي، ولد في 24 ديسمبر 1941 في سان أنطونيو في الولايات المتحدة."
"http://dbpedia.org/resource/Michael_E._Ryan","http://xmlns.com/foaf/0.1/name","Michael E. Ryan"
"http://dbpedia.org/resource/Michael_E._Ryan","http://xmlns.com/foaf/0.1/homepage","https://www.af.mil/About-Us/Biographies/Display/Article/105755/general-michael-e-ryan/"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","Coast Guard Distinguished Service ribbon"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","Meritorious Service ribbon"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","Legion of Merit ribbon"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","Distinguished Flying Cross ribbon"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","Outstanding Unit ribbon"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","National Defense Service Medal ribbon"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","Air Force Distinguished Service ribbon"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","Vietnam Service Ribbon"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","Air Medal ribbon"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","Armed Forces Service Medal ribbon"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","GER Bundesverdienstkreuz 5 GrVK Stern 218px"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","-259200.0"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","Combat Readiness Medal ribbon"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","Navy Distinguished Service ribbon"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","JPN Kyokujitsu-sho 1Class BAR"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","Defense Distinguished Service ribbon"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","Organizational Excellence ribbon"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","Air Force Commendation ribbon"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","Distinguished Service Medal ribbon"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","Legion Honneur Commandeur ribbon"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","Michael E. Ryan"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","AFEMRib"
"http://dbpedia.org/resource/Michael_E._Ryan","http://dbpedia.org/property/name","NATO SFOR ribbon bar"
"http://dbpedia.org/resource/Michael_E._Ryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_gallantry_cross_unit_award-3d.svg"
