"subject","predicate","object"
"http://dbpedia.org/resource/Category:Radio_and_television_announcers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Radio_and_television_announcers","http://www.w3.org/2000/01/rdf-schema#label","Radio and television announcers"
"http://dbpedia.org/resource/Category:Radio_and_television_announcers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Broadcasters"
"http://dbpedia.org/resource/Category:Radio_and_television_announcers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_people_by_occupation"
"http://dbpedia.org/resource/Category:Radio_and_television_announcers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_people_by_occupation"
"http://dbpedia.org/resource/Category:Radio_and_television_announcers","http://www.w3.org/2004/02/skos/core#prefLabel","Radio and television announcers"
"http://dbpedia.org/resource/Category:Radio_and_television_announcers","http://dbpedia.org/ontology/wikiPageID",1050899
"http://dbpedia.org/resource/Category:Radio_and_television_announcers","http://dbpedia.org/ontology/wikiPageRevisionID",986442846
"http://dbpedia.org/resource/Category:Radio_and_television_announcers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Radio_and_television_announcers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Voice_actors"
"http://dbpedia.org/resource/Category:Radio_and_television_announcers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Radio_and_television_announcers?oldid=986442846&ns=14"
