"subject","predicate","object"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfCentralAmerica"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfTheAmericas"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCultures"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesoamericanCultures"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ColumbianCultures"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ColumbianCulturesOfMexico"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","Toltek"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","Civilització tolteca"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","Тольтеки"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","Tolteka"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","Тольтеки"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","Toltekowie"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","Toltekoj"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","Toltec"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","Toltékové"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","Tolteken"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","톨텍"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","Tolteker"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","Cultura tolteca"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","トルテカ帝国"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","Τολτέκοι"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","Tolteken"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","Toltèques"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","Toltechi"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","تولتك"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","Toltecas"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#label","托尔特克"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","La cultura tolteca o civilización tolteca —término de origen náhuatl que tiene varios significados, los principales son ‘morador(es) de Tollan/Tula’​ (‘Lugar de tules’)​ o ‘artista, civilizado, maestro’​ (su autodenominación es desconocida)—, es una de las culturas prehispánicas arqueológicas de Mesoamérica. Sus primeros registros se remontan a mediados del S. vii (650 d. C., periodo epiclásico mesoamericano [c. 600-900 d. C.]) y culminó a mediados del S. xii d. C. (1150 d. C., periodo posclásico temprano [c. 900-1200 d. C.]; o bien, 1168 d. C./1-tecpatl).​ Se asentaron principalmente en la zona del Valle del Mezquital en el actual estado de Hidalgo, mientras que su influencia cultural, artística y religiosa se diseminó hasta La Quemada y Chalchihuites (Zacatecas) al norte y hacia la Zona "
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","Tolteka antzinako amerindiar leinua da. Toltekak Mexiko erdialdean bizi izan ziren VIII. eta XIII. mendeen artean, baina haien zibilizazioaren urrezko aroa 900. urte inguruan hasi zen, ordura arte garrantzi handiko kultura- eta arte-gune izan zen Teotihuacan hiriaren gainbeherarekin batera. Teotihuacanen gainbeheraren ondoren beren hiriburua Tulan finkatu zuten toltekek."
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","Els tolteques van ser un poble indígena mexicà que va dominar la regió central de Mèxic entre el segle x i el segle xii. La seva llengua, el nàhuatl, també era la llengua dels asteques. La cultura tolteca (/ ˈtɒltɛk /) és una cultura mesoamericana precolombina que governava un estat centrat a Tula, Hidalgo, Mèxic, al començament del període post-clàssic de la cronologia mesoamericana (ca. 900-1521 dC). La posterior cultura asteca va veure als toltecs com els seus predecessors intel·lectuals i culturals i va descriure la cultura tolteca que emanava de Tōllān [ˈtoːlːaːn] (en nàhuatl per Tula) com a epítoms de la civilització; en la llengua nàhuatl la paraula Tōltēcatl [toːlˈteːkat͡ɬ] (singular) o Tōltēcah [toːlˈteːkaʔ] (plural) va passar a prendre el significat ""artesà"". La tradició oral i p"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","Die Tolteken (von Nahuatl tolteca, „Bewohner von Tollán“) waren eine mesoamerikanische Kultur, die zwischen dem 10. und 12. Jahrhundert den größten Teil Zentralmexikos beherrschte. In präkolumbischer Zeit verstand man unter dem Begriff „Tolteken“ auch ganz allgemein Menschen, die handwerklich oder künstlerisch außerordentlich geschickt waren, da man den historischen Tolteken entsprechende Fähigkeiten nachsagte."
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2000/01/rdf-schema#comment","Тольте́ки — індіанський народ доколумбової доби. Тольтеки створили цивілізацію, яка розквітла в долині Мехіко між 10 і 12-им ст. н. е. Культурні надбання та вірування тольтеків мали величезний вплив на інші цивілізації Месоамерики."
