"subject","predicate","object"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRecordLabelsOfTheUnitedStates"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopRecordLabels"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/2000/01/rdf-schema#label","Lu Pine Records"
"http://dbpedia.org/resource/Lu_Pine_Records","http://www.w3.org/2000/01/rdf-schema#comment","Lu Pine Records was a small local record label in Detroit, Michigan, founded by Robert West. Mainly active during the late-1950s and 1960s but was reactivated for some time when its owner moved to Las Vegas in the 1970s. The label released records by a number of artists, including Joe Stubbs (brother of Four Tops lead singer Levi Stubbs), Eddie Floyd, The Falcons and The Ohio Untouchables (later renamed the Ohio Players). Prior to the emergence of Motown Records, it was the most significant African-American-owned record label in Detroit."
"http://dbpedia.org/resource/Lu_Pine_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_record_labels_of_the_United_States"
"http://dbpedia.org/resource/Lu_Pine_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_record_labels"
"http://dbpedia.org/resource/Lu_Pine_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Supremes"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageID",1665473
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1055929557
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wilson_(singer)"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Stubbs"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Baby_(The_Primettes_song)"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tears_of_Sorrow"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Falcons"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rounder_Records"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_record_labels"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Pickett"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_record_labels_of_the_United_States"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Stubbs"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Players"
"http://dbpedia.org/resource/Lu_Pine_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
