"subject","predicate","object"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSupremesAlbums"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByFrankWilson(musician)"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotownAlbums"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Albums"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/2000/01/rdf-schema#label","New Ways but Love Stays"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/2000/01/rdf-schema#label","New Ways but Love Stays"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/2000/01/rdf-schema#comment","New Ways But Love Stays is the second studio album by the Jean Terrell-led Supremes. Building on the foundation of the group's first LP, Right On, New Ways was produced by Frank Wilson and features The Supremes' most successful single with Terrell, ""Stoned Love""."
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://www.w3.org/2000/01/rdf-schema#comment","New Ways but Love Stays è un album del gruppo musicale R&B The Supremes, pubblicato nel 1970 dalla Motown."
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/property/name","New Ways But Love Stays"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Supremes_-_New_Ways_but_Love_Stays.png"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Supremes_-_Stoned_Love,_1970.png"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_albums"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_albums"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Supremes_albums"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Frank_Wilson_(musician)"
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageID",4484369
"http://dbpedia.org/resource/New_Ways_but_Love_Stays","http://dbpedia.org/ontology/wikiPageRevisionID",1117686464
