"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Bergen County, New Jersey"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen_County,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen_County,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen_County,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_New_Jersey_by_county"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen_County,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_the_New_York_metropolitan_area"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen_County,_New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Bergen County, New Jersey"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageID",40793745
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",951109430
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen_County,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen_County,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen_County,_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Bergen_County,_New_Jersey?oldid=951109430&ns=14"
