"subject","predicate","object"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1950"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1945"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLiteraryMagazines"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSatiricalMagazines"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/2000/01/rdf-schema#label","Ulenspiegel"
"http://dbpedia.org/resource/Ulenspiegel","http://dbpedia.org/ontology/wikiPageID",52564268
"http://dbpedia.org/resource/Ulenspiegel","http://dbpedia.org/ontology/wikiPageRevisionID",754401192
"http://dbpedia.org/resource/Ulenspiegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulenspiegel_(magazine)"
"http://dbpedia.org/resource/Ulenspiegel","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ulenspiegel_(magazine)"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_99mq"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4186700-2"
"http://dbpedia.org/resource/Ulenspiegel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ulenspiegel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Ulenspiegel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ulenspiegel?oldid=754401192&ns=0"
"http://dbpedia.org/resource/Ulenspiegel","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Ulenspiegel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ulenspiegel"
