"subject","predicate","object"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/2000/01/rdf-schema#label","Dave East"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/2000/01/rdf-schema#label","Dave East"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/2000/01/rdf-schema#label","Dave East"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/2000/01/rdf-schema#label","Dave East"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/2000/01/rdf-schema#label","ديف إيست"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/2000/01/rdf-schema#label","Dave East"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/2000/01/rdf-schema#label","Dave East"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/2000/01/rdf-schema#label","Dave East"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/2000/01/rdf-schema#label","Dave East"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/2000/01/rdf-schema#comment","ديف إيست (بالإنجليزية: Dave East)‏ هو رابر أمريكي، ولد في 3 يونيو 1988 في ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/2000/01/rdf-schema#comment","Dave East, nome artístico de David Lawrence Brewster, Jr., (Nova Iorque, NY, 3 de junho de 1988), é um rapper americano. Ele foi escolhido como parte da revista XXL 2016 Freshman Class."
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/2000/01/rdf-schema#comment","Dave East, de son vrai nom David Brewster, Jr., né le 3 juin 1988 à New York, est un rappeur et acteur américain. Dave East est ensuite nommé dans la XXL Freshman Class 2016."
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/2000/01/rdf-schema#comment","David Lawrence Brewster Jr. (born June 3, 1988), better known by his stage name Dave East, is an American rapper. East began his career in 2010, and gained attention in 2014 from his eighth mixtape, Black Rose. Its release garnered the attention of fellow New York rapper Nas, who later signed East to his record label, Mass Appeal Records, and later in conjunction with Def Jam Recordings."
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/2000/01/rdf-schema#comment","David Brewster, Jr. (Nueva York, 3 de junio de 1988), más conocido por su nombre artístico Dave East, es un rapero y actor estadounidense. En 2016, fue incluido en la freshman class de la revista XXL.​"
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/2000/01/rdf-schema#comment","David Brewster, Jr. (* 3. červen 1988, New York), spíše známý jako Dave East, je americký rapper. V červnu 2016 se objevil na titulní stránce a v článku časopisu XXL ""Freshman Class 2016""."
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/2000/01/rdf-schema#comment","Dave East (* 3. Juni 1988 in New York; eigentlich David Brewster Jr.) ist ein US-amerikanischer Rapper aus Harlem. Seit seinem Durchbruch 2016 mit dem Mixtape Kairi Chanel ist er regelmäßig in den US-Albumcharts vertreten."
"http://dbpedia.org/resource/Dave_East","http://www.w3.org/2000/01/rdf-schema#comment","David Brewster, Jr. (nask. 3-a de junio 1988), pli bone konata per sia kromnomo Dave East, estas usona repisto. Li devenas el Orienta Harlemo, konata ankaŭ kiel Hispana Harlemo aŭ El Barrio, nome kvartalo de Supra Manhatano, Novjorko. Li altiris atenton en 2014 pro sia miksoproduktaĵo Black Rose (Nigra rozo)."
