"subject","predicate","object"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976DebutAlbums"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsAlbums"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBootsyCollinsAlbums"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/2000/01/rdf-schema#label","Stretchin' Out in Bootsy's Rubber Band"
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://www.w3.org/2000/01/rdf-schema#comment","Stretchin' Out in Bootsy's Rubber Band is the first album by American funk and soul band Bootsy's Rubber Band, an offshoot act of Parliament-Funkadelic led by bassist and vocalist William ""Bootsy"" Collins. It was released on January 30th, 1976, on Warner Bros. Records."
"http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band","http://dbpedia.org/property/name","Stretchin' Out in Bootsy's Rubber Band"
