"subject","predicate","object"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://www.w3.org/2000/01/rdf-schema#label","2011 MAC Championship Game"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 MAC Championship Game was a college football game played at 7:00 p.m. on Friday, December 2, 2011, at Ford Field in Detroit, Michigan, USA, to determine the 2011 champion of the Mid-American Conference (MAC). The game featured the Ohio Bobcats and the Northern Illinois Huskies. Sponsored by Marathon the game officially known as the ""Marathon MAC Championship Game"". Northern Illinois tied the record for their largest comeback in the school's history, coming back from down 20-0 to win 23-20 on the game's final play to win their second MAC championship of all time."
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Michigan"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MAC_Championship_Game"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Illinois_Huskies_football_games"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2011_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Detroit"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_Bobcats_football_games"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_in_Detroit"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageID",33784581
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1089364403
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MAC_Championship_Game"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference_football_individual_awards"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Illinois_Huskies_football_games"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_Cardinals_football"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Michigan"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Palmer"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Five_conferences"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bulls_football"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2011_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Doeren"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Redhawks_football"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Black_Knights_football"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Gilmore"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler_Harnish"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_Chippewas_football"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_Scarlet_Knights_football"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Detroit"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Tessitore"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_Golden_Flashes_football"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Falcons_football"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon_Petroleum"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_Zips_football"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mid-American_Conference_football_champions"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_Bobcats_football_games"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Standard_Time"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_in_Detroit"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Solich"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_football"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H4UG"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hht_g9"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4621748"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/titleSponsor","Marathon"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/vistop","1222.0"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Illinois_Huskies_football_navbox"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_yearly_game"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_NCAA_football_conference_championships"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballGameTopPlayers"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballGameStatistics"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MAC_Championship_Game_navbox"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-stub"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_Bobcats_football_navbox"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/homepassing",16
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/homepassyds",260
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/homeplaysyds",62
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/homerushing",36
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/vispassing",19
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/vispassyds",258
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visplaysyds",71
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visrushing",39
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/homedisplay","NIU"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/homefirsts",19
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/tvannouncers","Joe Tessitore , Rod Gilmore  and Eamon McAnaney"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visfirsts",21
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visitordisplay","OHIO"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visitordisplay","Ohio"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/homepasser","Chandler Harnish"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/homepassstats",16
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/homereceiver","Nathan Palmer"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/homereceivingstats",4
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/homerusher","Jasmin Hopkins"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/homerushstats",11
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/vispasser","Tyler Tettleton"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/vispassstats",18
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visreceiver","LaVon Brazil"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visreceivingstats",8
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visrusher","Donte Harden"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visrushstats",19
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/subheader","Conference Championship"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/attendance",13052
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/bg","#fff"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/bg","#eee"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/date",0001-12-02
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/float","Left"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/float","Right"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/gameName","MAC Championship Game"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/home","Northern Illinois Huskies"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/home","Northern Illinois"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Dave_Doeren"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/homeRecord",9
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/mvp","WR Nathan Palmer"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/odds","NIU by 3.5"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/r",28
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/referee","Rod Snodgrass"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/referee","Ron Snodgrass"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/road","Ohio"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/scoring",";First quarter
* Ohio - Matt Weller 30 yard field goal 
* Ohio - Donte Foster 24 yard pass from Phil Bates, Matt Weller kick 
;Second quarter
* Ohio - Matt Weller 21 yard field goal 
* Ohio - Tyler Tettleton 18 yard rush, Matt Weller kick 
;Third quarter
* NIU - Nathan Palmer 39 yard pass from Chandler Harnish, Matthew Sims kick 
;Fourth quarter
* NIU - Martel Moore 32 yards from Chandler Harnish, kick no good 
* NIU - Nathan Palmer 22 yards from Chandler Harnish, Matthew Sims kick 
* NIU - Matthew Sims 33 yard field goal"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/state","autocollapse"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/title",2011
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/titlestyle","; text-align:center;"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visitor","Ohio Bobcats"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Frank_Solich"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visitorRecord",9
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/dateGamePlayed",0001-12-02
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/footballSeason",2011
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/yearGamePlayed",2011
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/usAnnouncers","Eamon McAnaney"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Rod_Gilmore"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Joe_Tessitore"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/usNetwork","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/home1q",0
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/home2q",0
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/home3q",7
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/home4q",16
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/homeNameShort","Northern Illinois"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/homeNickname","Huskies"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/homeSchool","Northern Illinois University"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visitor1q",10
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visitor2q",10
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visitor3q",0
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visitor4q",0
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visitorNameShort","Ohio"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visitorNickname","Bobcats"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/visitorSchool","Ohio University"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/weather","n/a"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/abstract","The 2011 MAC Championship Game was a college football game played at 7:00 p.m. on Friday, December 2, 2011, at Ford Field in Detroit, Michigan, USA, to determine the 2011 champion of the Mid-American Conference (MAC). The game featured the Ohio Bobcats and the Northern Illinois Huskies. Sponsored by Marathon the game officially known as the ""Marathon MAC Championship Game"". Northern Illinois tied the record for their largest comeback in the school's history, coming back from down 20-0 to win 23-20 on the game's final play to win their second MAC championship of all time."
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/property/hometop","950.0"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_MAC_Championship_Game?oldid=1089364403&ns=0"
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageLength",7943
"http://dbpedia.org/resource/2011_MAC_Championship_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_MAC_Championship_Game"
