"subject","predicate","object"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmorBattalionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmoredRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyRegimentsOfWorldWarI"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattalionsOfTheUnitedStatesArmyNationalGuard"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyRegimentsInWorldWarII"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battalion108214083"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheUnitedStatesArmyNationalGuard"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn2007"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesInTheWarOnTerror"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfTheUnitedStatesArmyNationalGuard"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInOhio"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/2000/01/rdf-schema#label","145th Armored Regiment"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 145th Armored Regiment, Ohio Army National Guard, is a parent regiment under the U.S. Army Regimental System, with headquarters at Stow, Ohio. It currently consists of the 1st Battalion, 145th Armored Regiment, a 600-soldier combined arms battalion of the Ohio Army National Guard located throughout northeast Ohio."
"http://dbpedia.org/resource/145th_Armored_Regiment","http://xmlns.com/foaf/0.1/name","145th Armored Regiment"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://xmlns.com/foaf/0.1/nick","Steel Panthers"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://xmlns.com/foaf/0.1/nick","Fifth Ohio (special designation)"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/name",37
"http://dbpedia.org/resource/145th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers_of_the_145th_Infantry_carry_a_wounded_comrade_off_of_Hill_700,_Bougainville_Island,_March_1944..jpg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Shula_1952_National_Guard_Photograph.jpg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Machine_Gun_Company_5th_Infantry_Regiment_Ohio_National_Guard_1917_07_18.jpg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/145th_Armored_Regiment_(US)_Flag.png"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_E_B_Tyler_of_the_7th_Ohio_Infantry.jpg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_J_Petrarca.jpg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Army_National_Guard.svg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pre-1928_Regimental_Colors_of_the_145th_Infantry_Regiment.jpg"
