"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInDetroit,Michigan"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gang108244062"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-AmericanCrimeFamilies"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/2000/01/rdf-schema#label","Detroit Partnership"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/2000/01/rdf-schema#label","Zerilli-Familie"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/2000/01/rdf-schema#label","Famiglia di Detroit"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/2000/01/rdf-schema#label","Detroit Partnership"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/2000/01/rdf-schema#comment","Die Zerilli-Familie (Detroit Crime Family), auch bekannt als Detroit Partnership oder Detroit Combination, ist eine italo-amerikanische Mafiafamilie der amerikanischen Cosa Nostra mit Hauptsitz in Detroit (Michigan). Neben den Fünf Familien aus New York City und dem Chicago Outfit galt die Mafia aus Detroit als eine der mächtigsten des Landes."
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/2000/01/rdf-schema#comment","La Detroit Partnership, conosciuta anche come famiglia di Detroit, Detroit Combination, Detroit Outfit o famiglia Zerilli, è una famiglia mafiosa con sede a Detroit, nel Michigan. La Famiglia fu fondata alla fine dell'800 dai primi ""uomini d'onore"" siciliani arrivati in città e provenienti soprattutto dalle cittadine di Cinisi, Terrasini, Partinico e Alcamo. Con le cosche mafiose di queste cittadine la Famiglia ha ancora oggi strettissimi rapporti di collaborazione, soprattutto nel settore del narcotraffico e nel riciclaggio di denaro sporco. Viene considerata una delle famiglie più potenti degli Stati Uniti, assieme alle Cinque famiglie ed alla Chicago Outfit."
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/2000/01/rdf-schema#comment","The Detroit Partnership (aussi connu comme la combination de Detroit ou la famille Tocco-Licavoli-Zerilli) est une organisation criminelle basée à Détroit dans le Michigan et l'une des 25 familles qui composent la mafia américaine connue sous le nom de Cosa nostra."
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/2000/01/rdf-schema#comment","The Detroit Partnership (also known as the Detroit crime family, Detroit Combination, Detroit Mafia, Zerilli crime family, and the Tocco–Zerilli crime family) (Italian pronunciation: [dzeˈrilli]) is an Italian-American organized crime syndicate based in Detroit, Michigan, and mainly operates in the Greater Detroit area as part of the larger Italian-American Mafia. They hold interests in Windsor, Ontario, Toledo, Ohio; as well as other cities in Michigan, Ohio, West Virginia, Nevada, and Sicily."
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/name","Detroit Partnership"
"http://dbpedia.org/resource/Detroit_Partnership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/00_block_of_Monroe,_Detroit_1913.jpg"
"http://dbpedia.org/resource/Detroit_Partnership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Giacalone.jpg"
"http://dbpedia.org/resource/Detroit_Partnership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nove_Tocco.png"
"http://dbpedia.org/resource/Detroit_Partnership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vito_Giacalone.jpg"
"http://dbpedia.org/resource/Detroit_Partnership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodward_Ave_Detroit_1942.jpg"
"http://dbpedia.org/resource/Detroit_Partnership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackie_Giacalone.jpg"
"http://dbpedia.org/resource/Detroit_Partnership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Detroit"
"http://dbpedia.org/resource/Detroit_Partnership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangs_in_Detroit"
"http://dbpedia.org/resource/Detroit_Partnership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-American_crime_families"
"http://dbpedia.org/resource/Detroit_Partnership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-American_culture_in_Michigan"
"http://dbpedia.org/resource/Detroit_Partnership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Partnership"
"http://dbpedia.org/resource/Detroit_Partnership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1908"
"http://dbpedia.org/resource/Detroit_Partnership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageID",12653816
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageRevisionID",1110491609
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Mangano"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahoning_County,_Ohio"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vito_Adamo"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vito_Renda"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_crime_family"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Gaming_Commission"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Outfit"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Tocco"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vitale_(mobster)"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Detroit"
