"subject","predicate","object"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOklahoma"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/2000/01/rdf-schema#label","تشارلي بيرس (رجل عصابة)"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Charley Pierce"
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Charley Pierce (c. 1866 – May 2, 1895) was an American outlaw in the American Old West who rode with both the Dalton Gang and the Doolin Dalton Gang during the 1890s. He and ""Bittercreek"" Newcomb were killed by friends, the Dunn brothers, for bounty money."
"http://dbpedia.org/resource/Charley_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","تشارلي بيرس (بالإنجليزية: Charley Pierce)‏ هو رجل عصابة أمريكي، ولد في 1866 في ميزوري في الولايات المتحدة، وتوفي في 2 مايو 1895 في باوني في الولايات المتحدة بسبب إصابة بعيار ناري."
"http://dbpedia.org/resource/Charley_Pierce","http://xmlns.com/foaf/0.1/name","Charley Pierce"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/property/name","Charley Pierce"
"http://dbpedia.org/resource/Charley_Pierce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PierceCharley.jpg"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Pawnee,_Oklahoma"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/property/deathPlace","Pawnee, Oklahoma, United States"
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/ontology/deathDate",1895-05-02
"http://dbpedia.org/resource/Charley_Pierce","http://dbpedia.org/property/birthPlace","Missouri, United States"
"http://dbpedia.org/resource/Charley_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sullivan,_Indiana"
"http://dbpedia.org/resource/Charley_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
