"subject","predicate","object"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYonkers,NewYork"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMountVernon,NewYork"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleConvictedOfCrueltyToAnimals"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleConvictedOfDrugOffenses"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleConvictedOfTheft"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rapper110507482"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromNewYork"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuffRydersArtists"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorcoreArtists"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParticipantsInAmericanRealityTelevisionSeries"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMaleActors"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMaleRappers"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDobbsFerry,NewYork"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastCoastHipHopMusicians"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsArtists"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanActors"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefJamRecordingsArtists"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","DMX (rapper)"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","DMX"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","DMX"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","DMX (rapper)"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","DMX (rappeur)"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","DMX (래퍼)"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","DMX (rappare)"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","DMX"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","DMX"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","دي إم إكس"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","DMX"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","DMX (Rapper)"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","DMX"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","DMX (ラッパー)"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","DMX"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","DMX (rapper)"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","DMX (rapero)"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","DMX"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","DMX（ディー・エム・エックス、本名・アール・シモンズ（Earl Simmons）、1970年12月18日 - 2021年4月9日）は1990年代後半から活躍し始めたアメリカ合衆国の音楽プロデューサー、ヒップホップMC、俳優である。 芸名の由来は彼が80年代に使用していたドラムマシンOberheim DMXから。"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Earl Simmons, mest känd under sitt artistnamn DMX, född 18 december 1970 i Yonkers, New York, död 9 april 2021 i White Plains, New York, var en amerikansk rappare och skådespelare. Han var också känd som The Dog, Dark Man X (DMX är en förkortning av Dark Man X), X och D. I många av hans videor syns han med en hund. Han hade en tatuering på ryggen där det stod One Love Boomer. Boomer var hans hund som blev överkörd. Simmons designade även kläder, han ägde två märken; DMX authentic och Earl Simmons Collection."
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Earl Simmons (18. prosince 1970, Mount Vernon, New York – 9. dubna 2021 White Plains), známější jako DMX, byl americký rapper, herec a zakladatel hudebního labelu . Hudba DMX se těší vysoké popularitě, o čemž svědčí vysoké prodeje jeho alb (74 milionů). Jeho nejprodávanější album je (1999), nejúspěšnější písní byl singl „Party Up (Up in Here)“ z onoho alba. Komerčně úspěšný byl také singl „X Gon' Give It to Ya“ ze soundtracku filmu Od kolébky do hrobu, který se následně objevil v celé řadě dalších filmů či seriálů (např. ve filmech Deadpool a Deadpool 2)."
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ερλ Σίμμονς (Earl Simmons), (18 Δεκεμβρίου 1970 - 9 Απριλίου 2021), κυρίως γνωστός από το καλλιτεχνικό του όνομα DMX, ήταν Αμερικανός ράπερ και ηθοποιός. Το όνομα DMX προέρχεται από τη μουσική μηχανή ""Oberheim DMX drum machine"", την οποία χρησιμοποιούσε για να φτιάχνει τη δική του μουσική όταν ήταν παιδί και εκτός αυτού, τα αρχικά του ονόματος σημαίνουν και Dark Man X. Έγινε γνωστός στα τέλη της δεκαετίας του '90, όταν κυκλοφόρησε το ντεμπούτο άλμπουμ του, το 1998, ακολουθούμενο από το την ίδια χρονιά. Πρωταγωνίστησε στις ταινίες Last Hour, Ο Ρωμαίος Πρέπει να Πεθάνει (Romeo Must Die, 2000), Πληγές Εξόδου (Exit Wounds, 2001) και Cradle 2 the Grave, καθώς και στη τηλεοπτική σειρά DMX: Soul of a Man, η οποία πρόβαλλε την καθημερινή του ζωή. Το 2003, κυκλοφόρησε το αυτοβιογραφικό του βιβλ"
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","DMX (* 18. Dezember 1970 als Earl Simmons in Mount Vernon, New York; † 9. April 2021 in White Plains, New York) war ein US-amerikanischer Rapper und Schauspieler. Weltweit hat DMX mehr als 74 Millionen Tonträger verkauft und seine Alben wurden in den Vereinigten Staaten insgesamt 14 Mal mit Platin ausgezeichnet. Außerdem wurde er dreimal für einen Grammy Award nominiert. Seine erfolgreichsten Songs sind Party Up aus dem Jahr 1999 sowie Where the Hood At? und X Gon’ Give It to Ya (beide 2003)."
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Earl Simmons (Mount Vernon, Estado de Nueva York; 18 de diciembre de 1970-Nueva York, 9 de abril de 2021), conocido por su nombre artístico DMX, Dark Man X o The Divine Master of the Unknown, fue un rapero y actor estadounidense, que saltó a la fama a finales de la década de los 90. Se caracteriza por la violencia en sus letras y materia oscura, convirtiéndolo en uno de los artistas más aclamados por los fanáticos, tanto del rap como del punk y el heavy metal. Protagonizó su propia serie de televisión ""La Realidad del alma de un hombre en América"" a través de la red de televisión por cable BET. En 2002, DMX escribió un libro autobiográfico titulado EARL: La autobiografía de DMX. También tuvo un amplio expediente de detención."
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","DMX, właśc. Earl Simmons (ur. 18 grudnia 1970 w Mount Vernon w stanie Nowy Jork, zm. 9 kwietnia 2021 w White Plains w stanie Nowy Jork) – amerykański raper, kompozytor, aktor i producent filmowy. Był właścicielem wytwórni Bloodline Records, produkującej również ubrania. Niektóre z jego najbardziej znanych utworów to „How’s It Goin’ Down” (1998), „Damien” (1998), „Party Up (Up in Here)” (2000), „We Right Here” (2001), „Ain’t No Sunshine” (2001), „X Gon’ Give It to Ya” (2002), „Who We Be” (2002), „Where the Hood At?” (2003), „Get It on the Floor” (2003) i „We in Here” (2006)."
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","دي إم إكس (بالإنجليزية: DMX)‏ هو مغني وموسيقي ورابر وممثل أمريكي، ولد في 18 ديسمبر 1970 في الولايات المتحدة."
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","DMX (acronyme de Dark Man X), de son vrai nom Earl Simmons, né le 18 décembre 1970 à Mount Vernon, dans l'État de New York, et mort le 9 avril 2021 à White Plains, dans le même État, était un rappeur et acteur américain. DMX est le deuxième artiste dont deux des albums se sont classés no 1 au Billboard 200 le jour de leur sortie – le premier étant Tupac Shakur (à titre posthume). Jusqu'à Grand Champ (2003), tous ses albums ont atteint la première place des classements américains."
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Earl Simmons (Mount Vernon (New York), 18 december 1970 – White Plains (New York), 9 april 2021), beter bekend als DMX (Dark Man X of Dog Man X), was een Amerikaanse hiphopartiest en acteur. Tevens was hij lid van de rapgroep Ruff Ryders. DMX werd in 1998 bekend bij het grote publiek na het uitbrengen van zijn debuutalbum . Zijn muziekstijl wordt ook wel hardcore rap genoemd, vaak met gegrom en 'hondengeblaf' door de nummers heen (zijn handelsmerk). Op zijn rug stond een tatoeage met de tekst ""One Love Boomer"". Boomer verwees naar zijn eerste hond."
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Earl Simmons (Mount Vernon, 18 de dezembro de 1970 – White Plains, 9 de abril de 2021), conhecido como DMX (""Dark Man X""), foi um rapper, compositor e ator americano. DMX já vendeu trinta milhões de álbuns até hoje e é considerado um dos maiores rappers de todos os tempos. Simmons morreu aos 50 anos, após sofrer um ataque de coração causado por uma overdose."
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Ерл Сі́ммонс (англ. Earl Simmons; 18 грудня 1970, Маунт-Вернон, Нью-Йорк, США — 9 квітня 2021, Вайт-Плейнс, Нью-Йорк, США), більш відомий під псевдонімом DMX (від Dark Man X) — американський хіп-хоп виконавець та актор. Шість його альбомів поспіль дебютували на першій сходинці хіт-параду Billboard 200, що є безпрецедентним феноменом. DMX також знявся в декількох фільмах, найвідоміші з яких — , «Наскрізні поранення» і ."
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","DMX, pseudonimo di Earl Simmons (Mount Vernon, 18 dicembre 1970 – White Plains, 9 aprile 2021), è stato un rapper, attore e attivista statunitense. Conosciuto anche come Dark Man X, The Divine Master of the Unknown, è stato particolarmente famoso alla fine degli anni 1990. È riuscito a mantenere il rispetto nel mondo underground pur conseguendo un notevole successo commerciale, essendo inoltre un personaggio dalla forte personalità."
"http://dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","厄尔·西蒙斯（英語：Earl Simmons，1970年12月18日－2021年4月9日），艺名DMX，美国殿堂级饒舌歌手、词曲作者、演员。西蒙斯1990年代进入饒舌界，1998年发行首张专辑《》，销量口碑双丰收，首周销量达25.1万张。第二张专辑《》于1999年发行，收录单曲〈〉。2003年单曲〈〉和〈〉也获得不俗的商业成绩。他是第一位五度空降《公告牌》二百强专辑榜榜首的艺人，全球销量突破7400万。 DMX还参演过电影《》、《致命罗密欧》、《》、《致命摇篮》和《》，其中《致命罗密欧》和《致命摇篮》的主演包括李连杰。2006年，他主演黑人娱乐电视台电视真人秀《》。2003年，个人回忆录《E.A.R.L.：DMX自传》（E.A.R.L.: The Autobiography of DMX）发表。"
